"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.76","1","","Left","","","","Doctr Jno. Hunter Dr
","","","","","","","","","","Hunter, John (physician)","","","","","",""
"Ledger A, 1750 - 1772: pg.76","2","","Left","1760","Jany","1st","","To acct brought from Smiths Book
","","","","","2","","","","Hunter, John (physician)","1760 January 1","","2","","",""
"Ledger A, 1750 - 1772: pg.76","3","","Left","","","","","To The use of my Stallion to his Mare
","","","","","10","10","","","Hunter, John (physician)","1760","","10","10","",""
"Ledger A, 1750 - 1772: pg.76","4","","Left","","Novr","18","","To Cash paid you
","","","","2","15","11","","","Hunter, John (physician)","1760 November 18","2","15","11","",""
"Ledger A, 1750 - 1772: pg.76","5","","Left","","","","","[Total]
","","","£","3","8","9","","","Hunter, John (physician)","","3","8","9","",""
"Ledger A, 1750 - 1772: pg.76","6","","Left","1770","Feby","19","","To Cash pd Thos Palmer
","","","","","16","9","","","Hunter, John (physician)","1770 February 19","","16","9","",""
"Ledger A, 1750 - 1772: pg.76","7","","Left","","","","Archd Moore Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.76","8","","Left","1760","Jany","1","","To Acct brought from Smiths Book
","","","","","4","","","","","1760 January 1","","4","","",""
"Ledger A, 1750 - 1772: pg.76","9","","Left","","","","Mr Henry Brent Dr
","","","","","","","","","","Brent, Henry","","","","","",""
"Ledger A, 1750 - 1772: pg.76","10","","Left","1760","Jany","1","","To Acct brought from Smiths Book
","","","","","2","","","","Brent, Henry","1760 January 1","","2","","",""
"Ledger A, 1750 - 1772: pg.76","11","","Left","","","","Edward Rood Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.76","12","","Left","1762","Jany","","","To Acct brot from Smiths Book
","","","","1","2","6","","","","1762 January","1","2","6","",""
"Ledger A, 1750 - 1772: pg.76","1","","Right","","","","Contra Cr
","","","","","","","","","","Hunter, John (physician)","","","","","",""
"Ledger A, 1750 - 1772: pg.76","2","","Right","1756","","","","By amount of your first Acct
","","","","2","9","","","","Hunter, John (physician)","1756","2","9","","",""
"Ledger A, 1750 - 1772: pg.76","3","","Right","1760","","","","By Ditto of your Second Ditto
","","","","","19","9","","","Hunter, John (physician)","1760","","19","9","",""
"Ledger A, 1750 - 1772: pg.76","4","","Right","","","","","[Total]
","","","£","3","8","9","","","Hunter, John (physician)","","3","8","9","",""
"Ledger A, 1750 - 1772: pg.76","5","","Right","","","","","By Acct renderd by his Executors
","","","","","16","9","","","Hunter, John (physician)","1760","","16","9","",""
"Ledger A, 1750 - 1772: pg.76","6","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.76","7","","Right","","","","","By Loss
","","","","","4","","","","","","","4","","",""
"Ledger A, 1750 - 1772: pg.76","8","","Right","","","","Contra Cr
","","","","","","","","","","Brent, Henry","","","","","",""
"Ledger A, 1750 - 1772: pg.76","9","","Right","","","","","By loss
","","","","","2","","","","Brent, Henry","","","2","","",""
"Ledger A, 1750 - 1772: pg.76","10","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.76","11","","Right","","","","","By loss
","","","","1","2","6","","","","","1","2","6","",""
