"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.202","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.202","2","","Left","1784","Decr","31","","To Amot Brot Forwd
","","","£","1021","12","10","","","Cash","1784 December 31","1021","12","10","",""
"Ledger B, 1772 - 1793: pg.202","3","","Left","1785","Jany","1","","To Cash on Hand, Balla. of last Year's Accot
","","","£","53","3","11 1/2","","","Cash","1785 January 1","53","3","11.5","",""
"Ledger B, 1772 - 1793: pg.202","4","","Left","","","12","","To Lewis Lemart recd from him on Accot of his Collectn of my Rents
","","","","37","9","8","","","Cash","1785 January 12","37","9","8","",""
"Ledger B, 1772 - 1793: pg.202","5","","Left","","Feby","21","","To Colo. Chas Washington to be applied for the use of Geo. & Lawe Washington at George Town
","","","","55","12","0","","","Cash","1785 February 21","55","12","0","",""
"Ledger B, 1772 - 1793: pg.202","6","","Left","","Apl","28","","To Mr Lund Washington recd from him
","","","","69","16","","","","Cash","1785 April 28","69","16","","",""
"Ledger B, 1772 - 1793: pg.202","7","","Left","","","","","Carrd forwd
","","","£","216","1","7 1/2","","","Cash","","216","1","7.5","",""
"Ledger B, 1772 - 1793: pg.202","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.202","2","","Right","1784","","","","Amot Brot Forwd
","","201
","","961","18","10 ½","","","Cash","1784","961","18","10.5","",""
"Ledger B, 1772 - 1793: pg.202","3","","Right","","Decr","31","","By Thos Green pd him
","","","","6","10","","","","Cash","1784 December 31","6","10","","",""
"Ledger B, 1772 - 1793: pg.202","4","","Right","1785","Jany","1","","By Mr Wilson's Servt 3/4 Gave away 1/6 Charity 6/.
","","","","","10","4","","","Cash","1785 January 1","","10","4","",""
"Ledger B, 1772 - 1793: pg.202","5","","Right","","","12","","By 3 lbs. Fresh Butter 3/. 2 Plate Brushes 2/6 Charity 12/.
","","","","","17","6","","","Cash","1785 January 12","","17","6","",""
"Ledger B, 1772 - 1793: pg.202","6","","Right","","","15","","By 1000 Nails £1.6.8 Charity 2/6 Gave away 1/3
","","","","1","9","9","","","Cash","1785 January 15","1","9","9","",""
"Ledger B, 1772 - 1793: pg.202","7","","Right","","Feby","5","","By Richd Burnett 20 Dollrs £6, Do a Suit of Cloaths £4-9-3
","","","","10","9","3","","","Cash","1785 February 5","10","9","3","",""
"Ledger B, 1772 - 1793: pg.202","8","","Right","","","10","","By 8 lbs. Hair Powder 12/. Charity 6/.8
","","","","","18","8","","","Cash","1785 February 10","","18","8","",""
"Ledger B, 1772 - 1793: pg.202","9","","Right","","","16","","By Morris Overseer £2.8.0 Davy Do 1.16.0
","","","","4","4","","","","Cash","1785 February 16","4","4","","",""
"Ledger B, 1772 - 1793: pg.202","10","","Right","","","","","By Corks 12/. Charity 6/ my Nephews Geo. & Lawe Washt. 13/4
","","","","1","11","4","","","Cash","1785 February 16","1","11","4","",""
"Ledger B, 1772 - 1793: pg.202","11","","Right","","March","2","","By a Box of Wafers 1/. Richd Burnett makg a Suit Cloaths £1-10
","","","","1","11","","","","Cash","1785 March 2","1","11","","",""
"Ledger B, 1772 - 1793: pg.202","12","","Right","","","3","","By Freight of Grass Seed from Phila. 6/8 Gave away 1/6
","","","","","8","2","","","Cash","1785 March 3","","8","2","",""
"Ledger B, 1772 - 1793: pg.202","13","","Right","","","7","","By Charity 12/. By John Murray & Coy 381/4 lbs. Sperma. Candles @ 3/
","","","","7","5","10","","","Cash","1785 March 7","7","5","10","",""
"Ledger B, 1772 - 1793: pg.202","14","","Right","","","14","","By Melancton Smith's Order, for Ball. due Danl Parker for Plate, Pd Porter & Ingraham
","","","","34","14","2","","","Cash","1785 March 14","34","14","2","",""
"Ledger B, 1772 - 1793: pg.202","15","","Right","","","","","By Robt Allison Bib'd Calln for a Pr Breeches
","","","","1","3","6 1/2","","","Cash","1785 March 14","1","3","6.5","",""
"Ledger B, 1772 - 1793: pg.202","16","","Right","","","","","By Freight of a Box Trees from Norfolk, 12/. 1 Swan & 4 Geese from Nomony 18/.
","","","","1","10","","","","Cash","1785 March 14","1","10","","",""
"Ledger B, 1772 - 1793: pg.202","17","","Right","","","17","","By Cash gave away 1/6 150 Bushls Oats @ 2/4 £17.10
","","","","17","11","6","","","Cash","1785 March 17","17","11","6","",""
"Ledger B, 1772 - 1793: pg.202","18","","Right","","","23","","By Shoeing a Pr Boots £1.4.0 Dinner at Lemox's 10/6
","","","","1","14","6","","","Cash","1785 March 23","1","14","6","",""
"Ledger B, 1772 - 1793: pg.202","19","","Right","","","","","By Mending a Pr Do 3/. 1 Pr fluted Couper Irons 5/.
","","","","","8","","","","Cash","1785 March 23","","8","","",""
"Ledger B, 1772 - 1793: pg.202","20","","Right","","","27","","By Colo. Grayson's Servt Bringing Trees 6/. Thos Green £9
","","","","9","6","","","","Cash","1785 March 27","9","6","0","",""
"Ledger B, 1772 - 1793: pg.202","21","","Right","","","28","","By Post 6/8 Gave away 1/6 Gave away 1/3 Do 9/8
","","","","","17","10","","","Cash","1785 March 28","","17","10","",""
"Ledger B, 1772 - 1793: pg.202","22","","Right","","Apl","6","","By William Skilling on Accot of Wages
","","","","6","4","","","","Cash","1785 April 6","6","4","","",""
"Ledger B, 1772 - 1793: pg.202","23","","Right","","","9","","By 2181/2 Bushls Oysters at 5 Dlrs
","","","","3","5","6","","","Cash","1785 April 9","3","5","6","",""
"Ledger B, 1772 - 1793: pg.202","24","","Right","","","11","","By Charity 10/6 F. y. B. 4/6 Mr Fendal's Man 2/6 Corks £1.8
","","","","2","5","6","","","Cash","1785 April 11","2","5","6","",""
"Ledger B, 1772 - 1793: pg.202","25","","Right","","","13","","By Mending my Watch 7/ Curry Combs 3/. Toys 1/3
","","","","","11","3","","","Cash","1785 April 13","","11","3","",""
"Ledger B, 1772 - 1793: pg.202","26","","Right","","","14","","By Oysters 6/. Charity 14/. F. y. B. 6/. Exps. at Lomax's 9/6
","","","","1","15","6","","","Cash","1785 April 14","1","15","6","",""
"Ledger B, 1772 - 1793: pg.202","27","","Right","","","","","By F. y. B. 3/. Joe 1/3 Hinges & Shott 5/6 1525 Feet Inch Pk £8.0-1
","","","","8","9","10","","","Cash","1785 April 14","8","9","10","",""
"Ledger B, 1772 - 1793: pg.202","28","","Right","","","24","","By 3518 Feet 11/2 Inch Plank @ 12/6
","","","","21","19","9","","","Cash","1785 April 24","21","19","9","",""
"Ledger B, 1772 - 1793: pg.202","29","","Right","","","26","","By Do 3/. F. B. 3/.
","","","","","6","","","","Cash","1785 April 26","","6","","",""
"Ledger B, 1772 - 1793: pg.202","30","","Right","","","29","","By Exps. at Dumfries, 17/. Ferriage at Ocaqn 3/4 at Fredg 3/.
","","","","1","3","4","","","Cash","1785 April 29","1","3","4","",""
"Ledger B, 1772 - 1793: pg.202","31","","Right","","May","1st","","By Exps. at Hanno. Ct hs. 15/10 Barber 8/4
","","","","1","4","2","","","Cash","1785 May 1","1","4","2","",""
"Ledger B, 1772 - 1793: pg.202","32","","Right","","","4","","By Haye's Printer Adertisg a Meeting Swamp Coy
","","","","","15","","","","Cash","1785 May 4","","15","","",""
"Ledger B, 1772 - 1793: pg.202","33","","Right","","","","","By J. Pryer Livery Stable £3/. Servts 9/. Breakfast 3/.
","","","","3","12","","","","Cash","1785 May 4","3","12","","",""
"Ledger B, 1772 - 1793: pg.202","34","","Right","","","","","Carrd forwd
","","","£","148","3","2 1/2","","","Cash","","148","3","2.5","",""
