"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.13","1","","Left","","","","Doctr Thomas Walker Dr
","","","","","","","","","","Walker, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.13","2","","Left","1772.","Jan.","1.","","To amount brot from Ledger A
","","155
","","6","7","4","","","Walker, Thomas","1772 January 1","6","7","4","",""
"Ledger B, 1772 - 1793: pg.13","3","","Left","","","","Bryan Fairfax Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.13","4","","Left","1772","Jan.","1","","To Ballance brought from Ledgr A
","","155
","","144","7","2","","","","1772 January 1","144","7","2","",""
"Ledger B, 1772 - 1793: pg.13","5","","Left","","Aprl","20.","","To Cash paid Doctr Savage on yr Acct
","","5
","","150","","","","","","1772 April 20","150","","","",""
"Ledger B, 1772 - 1793: pg.13","6","","Left","","","","","[Total]
","","","£","294","7","2","","","","1772 April 20","294","7","2","",""
"Ledger B, 1772 - 1793: pg.13","7","","Left","1773","Jan.","1","","To Balle pr Contra
","","","£","144","7","2","","","","1773 January 1","144","7","2","",""
"Ledger B, 1772 - 1793: pg.13","8","","Left","","","","","To Interest due on yr bond
","","","","12","19","10","","","","1773 January 1","12","19","10","",""
"Ledger B, 1772 - 1793: pg.13","9","","Left","","","","","[Total]
","","","£","157","7","0","","","","1773 January 1","157","7","0","",""
"Ledger B, 1772 - 1793: pg.13","1","","Right","","","","Contra Cr
","","","","","","","","","","Walker, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.13","2","","Right","","","","","By McLean & Stewart of Phila. (suppose)
","","","","6","7","4","","","Walker, Thomas","","6","7","4","",""
"Ledger B, 1772 - 1793: pg.13","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.13","4","","Right","1773.","March","","","By a Tract of 600 Acrs of Land in Fauquier County lying on Goose Ck
","","","","150","","","","","","1773 March","150","","","",""
"Ledger B, 1772 - 1793: pg.13","5","","Right","","Jan.","1.","","By Balle Chargd pr Contra
","","","","144","7","2","","","","1774 January 1","144","7","2","",""
"Ledger B, 1772 - 1793: pg.13","6","","Right","","","","","[Total]
","","","£","294","7","2","","","","1774 January 1","294","7","2","",""
"Ledger B, 1772 - 1793: pg.13","7","","Right","1774","Novr","11.","","By Cash
","","","","144","7","2","","","","1774 November 11","144","7","2","",""
"Ledger B, 1772 - 1793: pg.13","8","","Right","1775","May","2","","By Do Int. of your Bond
","","","","12","19","10","","","","1775 May 2","12","19","10","",""
"Ledger B, 1772 - 1793: pg.13","9","","Right","","","","","[Total]
","","","£","157","7","0","","","","1775 May 2","157","7","0","",""
