"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.172","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.172","2","","Left","1783","","","","To Amot Brot Forward
","","","£","","","","","","Washington, Lund","1783","","","","",""
"Ledger B, 1772 - 1793: pg.172","3","","Left","","Apl","28","","To Fish Sold to this Date
","","","","15","2","","","","Washington, Lund","1783 April 28","15","2","","",""
"Ledger B, 1772 - 1793: pg.172","4","","Left","","","","","To Do
","","","","7","9","9","","","Washington, Lund","1783 April 28","7","9","9","",""
"Ledger B, 1772 - 1793: pg.172","5","","Left","","","","","To Mr Herbert for 22 lbs. Butter
","","","","1","2","","","","Washington, Lund","1783 April 28","1","2","","",""
"Ledger B, 1772 - 1793: pg.172","6","","Left","","","30","","To 52 lbs. Butter Sold for
","","","","1","11","6","","","Washington, Lund","1783 April 30","1","11","6","",""
"Ledger B, 1772 - 1793: pg.172","7","","Left","","","","","To 37 Barrls Ship Stuff sold Adam Lynn Nt 10489 @ 8/. p. Cwt
","","","","41","19","1 1/4","","","Washington, Lund","1783 April 30","41","19","1.25","",""
"Ledger B, 1772 - 1793: pg.172","8","","Left","","","","","Barrls @ 3/. each
","","","","5","11","","","","Washington, Lund","1783 April 30","5","11","","",""
"Ledger B, 1772 - 1793: pg.172","9","","Left","","June","18","","To Ferriages to this date
","","","","19","14","6","","","Washington, Lund","1783 June 18","19","14","6","",""
"Ledger B, 1772 - 1793: pg.172","10","","Left","","","","","To Andrew Watts 47 lbs. Hops @ 1/6 p. lb.
","","","","3","10","6","","","Washington, Lund","1783 June 18","3","10","6","",""
"Ledger B, 1772 - 1793: pg.172","11","","Left","","","","","To John Wise 1 Ton of Hay
","","","","4","","","","","Washington, Lund","1783 June 18","4","","","",""
"Ledger B, 1772 - 1793: pg.172","12","","Left","","","","","To John Lomax 1 Do
","","","","4","","","","","Washington, Lund","1783 June 18","4","","","",""
"Ledger B, 1772 - 1793: pg.172","13","","Left","","","","","To John Sinclair 229 Barrls Supfine Flour @ 36/.
","","","","412","4","","","","Washington, Lund","1783 June 18","412","4","","",""
"Ledger B, 1772 - 1793: pg.172","14","","Left","","","","","To Do 91 Barrls Common [flour] @ 33/.
","","","","150","3","","","","Washington, Lund","1783 June 18","150","3","","",""
"Ledger B, 1772 - 1793: pg.172","15","","Left","","","","","To Bradburry 10 Barrls Fine Flour @ 39/
","","","","19","10","","","","Washington, Lund","1783 June 18","19","10","","",""
"Ledger B, 1772 - 1793: pg.172","16","","Left","","","","","To Do 20 Barrls Ship Stuff Nt 5592 @ 10/.
","","","","27","19","2","","","Washington, Lund","1783 June 18","27","19","2","",""
"Ledger B, 1772 - 1793: pg.172","17","","Left","","","","","To Do 20 Barrls @ 2/6
","","","","2","10","","","","Washington, Lund","1783 June 18","2","10","","",""
"Ledger B, 1772 - 1793: pg.172","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.172","2","","Right","1783","Apl","28","","By Mrs Frenches Negroe Woman for Deliverg Doll
","","","£","","10","","","","Washington, Lund","1783 April 28","","10","","",""
"Ledger B, 1772 - 1793: pg.172","3","","Right","","May","16","","By Mr Peake
","","","","6","8","","","","Washington, Lund","1783 May 16","6","8","","",""
"Ledger B, 1772 - 1793: pg.172","4","","Right","","","","","By Miss Goddard for Advertising Leonidas to Cover in the Baltimore Paper
","","","","1","4","","","","Washington, Lund","1783 May 16","1","4","","",""
"Ledger B, 1772 - 1793: pg.172","5","","Right","","","","","By Colo. Fitzgerald a Dark Ground Chintz for Bishop's Daughter
","","","","2","2","","","","Washington, Lund","1783 May 16","2","2","","",""
"Ledger B, 1772 - 1793: pg.172","6","","Right","","","27","","By John Evans
","","","","21","12","2","","","Washington, Lund","1783 May 27","21","12","2","",""
"Ledger B, 1772 - 1793: pg.172","7","","Right","","","","","By Mr Keith 1/2 of his Charge for Drawing Conveyance for Daw & McIver's Land
","","","","","15","","","","Washington, Lund","1783 May 27","","15","","",""
"Ledger B, 1772 - 1793: pg.172","8","","Right","","","29","","By Mr John Fowler 21 Bushls Wheat @ 4/. p. B.
","","","","4","4","","","","Washington, Lund","1783 May 29","4","4","0","",""
"Ledger B, 1772 - 1793: pg.172","9","","Right","","","","","By Mrs Morton 81/2 Do @ 4/.
","","","","1","14","","","","Washington, Lund","1783 May 29","1","14","","",""
"Ledger B, 1772 - 1793: pg.172","10","","Right","","June","3","","By Phillip Bottimon
","","","","6","","","","","Washington, Lund","1783 June 3","6","","","",""
"Ledger B, 1772 - 1793: pg.172","11","","Right","","","","","By Mr Humphry Peake
","","","","4","12","3","","","Washington, Lund","1783 June 3","4","12","3","",""
"Ledger B, 1772 - 1793: pg.172","12","","Right","","","5","","By Capt. Walter Brook for a Tax Levy'd on the Land his Mother Rents in Maryld Chas Cty for Raisg a Soldier £122.1.[0] Pr M. in Sp.
","","","","1","7","10","","","Washington, Lund","1783 June 5","1","7","10","",""
"Ledger B, 1772 - 1793: pg.172","13","","Right","","","6","","By Thos Green
","","","","11","17","4","","","Washington, Lund","1783 June 6","11","17","4","",""
"Ledger B, 1772 - 1793: pg.172","14","","Right","","","","","By your Propn of Mr Wm Tripletts Exps. going to New Yk after Negroes
","","","","1","18","3 1/4","","","Washington, Lund","1783 June 6","1","18","3.25","",""
"Ledger B, 1772 - 1793: pg.172","15","","Right","","","","","By Mrs French
","","","","5","3","","","","Washington, Lund","1783 June 6","5","3","","",""
"Ledger B, 1772 - 1793: pg.172","16","","Right","","","","","By Paton & Butcher for 5 Scythes
","","","","2","16","","","","Washington, Lund","1783 June 6","2","16","","",""
"Ledger B, 1772 - 1793: pg.172","17","","Right","","","","","By Hartshorn 1 Quire Course Paper
","","","","","1","6","","","Washington, Lund","1783 June 6","","1","6","",""
"Ledger B, 1772 - 1793: pg.172","18","","Right","","","","","By B: Showe 3 Oz. Indigo Blue
","","","","","3","","","","Washington, Lund","1783 June 6","","3","","",""
"Ledger B, 1772 - 1793: pg.172","19","","Right","","","18","","By Andrew Judge
","","","","","4","6","","","Washington, Lund","1783 June 18","","4","6","",""
"Ledger B, 1772 - 1793: pg.172","20","","Right","","","","","By Hezekial Fairfax
","","","","32","","","","","Washington, Lund","1783 June 18","32","","","",""
"Ledger B, 1772 - 1793: pg.172","21","","Right","","","","","By Richd Burnett
","","","","3","","","","","Washington, Lund","1783 June 18","3","","","",""
"Ledger B, 1772 - 1793: pg.172","22","","Right","","","","","By John Jones 3 Bushls Wheat Deld M: @ 4/.
","","","","","12","","","","Washington, Lund","1783 June 18","","12","","",""
"Ledger B, 1772 - 1793: pg.172","23","","Right","","","","","By Will. Cash 181/4 Do Deld Do @ 4/6
","","","","4","1","","","","Washington, Lund","1783 June 18","4","1","","",""
"Ledger B, 1772 - 1793: pg.172","24","","Right","","July","7","","By Mr Battle 1 Pr Raven's Duck 38 Yds @ 1/3
","","","","2","7","6","","","Washington, Lund","1783 July 7","2","7","6","",""
"Ledger B, 1772 - 1793: pg.172","25","","Right","","","","","By Do 1 do White Sheetg 18 Dollrs
","","","","5","8","","","","Washington, Lund","1783 July 7","5","8","","",""
"Ledger B, 1772 - 1793: pg.172","26","","Right","","","","","By Mr Hartshorne 1 Pr Irish Linnen 25 Yds @ 4/.
","","","","5","","","","","Washington, Lund","1783 July 7","5","","","",""
"Ledger B, 1772 - 1793: pg.172","27","","Right","","","","","By Do 5 Pr Oznabgs 408 Ells @ 131/2d. p. Ell
","","","","22","19","","","","Washington, Lund","1783 July 7","22","19","","",""
