"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.285","1","","Left","","","","Mr Valentine Crawford Dr
","","","","","","","","","","Crawford, Valentine","","","","","",""
"Ledger A, 1750 - 1772: pg.285","2","","Left","1769","Aprl","1","","To Balle brot from folio 228 as settled this day
","","","","2","1","0","","","Crawford, Valentine","1769 April 1","2","1","0","",""
"Ledger A, 1750 - 1772: pg.285","3","","Left","","May ","23","","To Cash lent him
","","","","1","","","","","Crawford, Valentine","1769 May 23","1","0","0","",""
"Ledger A, 1750 - 1772: pg.285","4","","Left","","July ","22","","To My Order on Mr Robt Adam
","","","","1","10","","","","Crawford, Valentine","1769 July 22","1","10","0","",""
"Ledger A, 1750 - 1772: pg.285","5","","Left","","Sep.","","","To Cash paid Hultz for assisting down with your Waggon, & takg up yr Horses
","","","","1","0","6","","","Crawford, Valentine","1769 September 1","1","0","6","",""
"Ledger A, 1750 - 1772: pg.285","6","","Left","","Sepr","19.","","To Cash for Balle
","","","","5","11","6","","","Crawford, Valentine","1769 September 19","5","11","6","",""
"Ledger A, 1750 - 1772: pg.285","7","","Left","","","","","[Total]
","","","£","11","3","3","","","Crawford, Valentine","","11","3","3","",""
"Ledger A, 1750 - 1772: pg.285","8","","Left","","Novr","14","","To My Order on Mr Robt Adam
","","","","5","","","","","Crawford, Valentine","1769 November 14","5","0","0","",""
"Ledger A, 1750 - 1772: pg.285","9","","Left","","","","","To Mr Robt Adam pr Acct
","","","","3","14","3","","","Crawford, Valentine","1769 November 14","3","14","3","",""
"Ledger A, 1750 - 1772: pg.285","10","","Left","1771","Jan:","4","","To Cash pd Mr Harry Piper being the Balle of your Bond due him for Servants & for which Colo.   Farifax & myself were Secy
","","","","25","12","7","","","Crawford, Valentine","1771 January 4","25","12","7","",""
"Ledger A, 1750 - 1772: pg.285","11","","Left","","","","","[Total]
","","","£","34","6","10","","","Crawford, Valentine","","34","6","10","",""
"Ledger A, 1750 - 1772: pg.285","12","","Left","1771.","Mar.","19","","To my Assumsit to Mr Robt Adam
","","","","15","","","","","Crawford, Valentine","1771 March 19","15","0","0","",""
"Ledger A, 1750 - 1772: pg.285","1","","Right","","","","Contra Cr
","","","","","","","","","","Crawford, Valentine","","","","","",""
"Ledger A, 1750 - 1772: pg.285","2","","Right","1769","Augt","","","By 1 Pott of Butter sent to the Springs 18 lb. 7 1/2
","","","","","11","3","","","Crawford, Valentine","1769 August","0","11","3","",""
"Ledger A, 1750 - 1772: pg.285","3","","Right","","","","","By 4 days Work of yr Waggon at my Ho.
","","","","1","12","","","","Crawford, Valentine","1769 August","1","12","0","",""
"Ledger A, 1750 - 1772: pg.285","4","","Right","","","","","By 18 days of Waggon going & returng to the Warm springs twice @ 10/
","","","","9","","","","","Crawford, Valentine","1769 August","9","0","0","",""
"Ledger A, 1750 - 1772: pg.285","5","","Right","","","","","[Total]
","","","£","11","3","3","","","Crawford, Valentine","","11","3","3","",""
"Ledger A, 1750 - 1772: pg.285","6","","Right","1769.","","","","By Butter at twice—suppos'd to be about 100 Wt @ 7 1/2
","","","","3","2","6","","","Crawford, Valentine","1769","3","2","6","",""
"Ledger A, 1750 - 1772: pg.285","7","","Right","","","","","By 2 Horses to discharge the Balle of this Acct
","","","","31","4","4","","","Crawford, Valentine","1769","31","4","4","",""
"Ledger A, 1750 - 1772: pg.285","8","","Right","","","","","[Total]
","","","£","34","6","10","","","Crawford, Valentine","","34","6","10","",""
"Ledger A, 1750 - 1772: pg.285","9","","Right","","","","","By amount carrd to Ledger B folio 27
","","","£","15","0","0","","","Crawford, Valentine","","15","0","0","",""
