"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.203","1","","Left","","","","Cash in 1765 Dr
","","","","","","","","","","Cash","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.203","2","","Left","For 1765.","","","","To Cash on hand viz. Virga Paper
","Maryld Cury
","","","Virga Do £280","","","","","Cash","1765 January 1","280","","","",""
"Ledger A, 1750 - 1772: pg.203","3","","Left","","","","","In gold 4 pistoles @ 27/ £5—8—0
","","","","","","","","","Cash","1765 January 1","5","8","0","",""
"Ledger A, 1750 - 1772: pg.203","4","","Left","","","","","In Dollars 14 @ 7/6 5—5.[0]
","","","","","","","","","Cash","1765 January 1","5","5","","",""
"Ledger A, 1750 - 1772: pg.203","5","","Left","","","","","Maryld Paper 1.[0].[0]
","","","","","","","","","Cash","1765 January 1","1","","","",""
"Ledger A, 1750 - 1772: pg.203","6","","Left","","","","","Copper's 6 1d.  [0].[0].6
","","","","","","","","","Cash","1765 January 1","","","6","",""
"Ledger A, 1750 - 1772: pg.203","7","","Left","","","","","1/2 Guinea [0].17.[0]
","","","","","","","","","Cash","1765 January 1","","17","","",""
"Ledger A, 1750 - 1772: pg.203","8","","Left","","","","","[Total]
","£12—10—6
","","","","","","","","Cash","1765 January 1","12","10","6","",""
"Ledger A, 1750 - 1772: pg.203","9","","Left","","","","","English Silvr viz. 7  1/2 Crowns 3/1 1/2  1.1.10 1/2
","","","","","","","","","Cash","1765 January 1","1","1","10.5","",""
"Ledger A, 1750 - 1772: pg.203","10","","Left","","","","","133 Shillings 1/ 8.6.3
","","","","","","","","","Cash","1765 January 1","8","6","3","",""
"Ledger A, 1750 - 1772: pg.203","11","","Left","","","","","28 Sixpences 6d. [0].17.6
","","","","","","","","","Cash","1765 January 1","","17","6","",""
"Ledger A, 1750 - 1772: pg.203","12","","Left","","","","","[Total]
","","","","10","5","7 1/2","","","Cash","1765 January 1","10","5","7.5","",""
"Ledger A, 1750 - 1772: pg.203","13","","Left","","Jany","1st","","Total
","£12.10.6 &
","","£","290","5","7 1/2","","","Cash","1765 January 1","290","5","7.5","",""
"Ledger A, 1750 - 1772: pg.203","14","","Left","","","25","","To Cash of Mr Valentine Crawford
","","","","1","","","","","Cash","1765 January 25","1","","","",""
"Ledger A, 1750 - 1772: pg.203","15","","Left","","","","","To Cash of Captn Darrel
","","","","","16","6","","","Cash","1765 January 25","","16","6","",""
"Ledger A, 1750 - 1772: pg.203","16","","Left","","Apl","1","","To Ditto of Mr Lund Washington
","","","","8","","","","","Cash","1765 April 1","8","","","",""
"Ledger A, 1750 - 1772: pg.203","17","","Left","","","25.","","To Ditto of Ditto
","","","","7","","","","","Cash","1765 April 25","7","","","",""
"Ledger A, 1750 - 1772: pg.203","18","","Left","","May.","1.","","To Cash recd of Colo. Edwards Bale of Bond
","","","","49","14","6","","","Cash","1765 May 1","49","14","6","",""
"Ledger A, 1750 - 1772: pg.203","19","","Left","","Do","2.","","To Doctr Carter for Int. of Mrs McKenzies Bond
","","","","10","16","","","","Cash","1765 May 2","10","16","","",""
"Ledger A, 1750 - 1772: pg.203","20","","Left","","","","","Carrd to folio 208
","£12—10.6 &
","","","367","12","7 1/2","","","Cash","1765 May 2","367","12","7.5","",""
"Ledger A, 1750 - 1772: pg.203","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.203","2","","Right","For 1765","","","","By Cash set aside for Card money
","Maryld Cury
","","","Virga Do 5","","","","","Cash","1765 January 1","5","","","",""
"Ledger A, 1750 - 1772: pg.203","3","","Right","","Jany","14.","","By Doctr Lauries Acct paid
","","","","10","10","6","","","Cash","1765 January 14","10","10","6","",""
"Ledger A, 1750 - 1772: pg.203","4","","Right","","","25.","","By Jno. McClockland for Weaving
","","","","1","10","","","","Cash","1765 January 25","1","10","","",""
"Ledger A, 1750 - 1772: pg.203","5","","Right","","Feby","1st","","By Nicholas Whitehorn
","","","","","5","","","","Cash","1765 February 1","","5","","",""
"Ledger A, 1750 - 1772: pg.203","6","","Right","","","8.","","By Saml Brasington 31 Barrls of Corn 6 head of Cattle &ca pr Acct
","","","","18","10","","","","Cash","1765 February 8","18","10","","",""
"Ledger A, 1750 - 1772: pg.203","7","","Right","","","13","","By Mr Greens Servants
","","","","","10","","","","Cash","1765 February 13","","10","","",""
"Ledger A, 1750 - 1772: pg.203","8","","Right","","","15.","","By Colo. Fairfax’s Ditto
","","","","2","","","","","Cash","1765 February 15","2","","","",""
"Ledger A, 1750 - 1772: pg.203","9","","Right","","","18","","By Saml Johnson Junr for Balle of Acct
","","","","6","10","","","","Cash","1765 February 18","6","10","","",""
"Ledger A, 1750 - 1772: pg.203","10","","Right","","","19","","By Messrs Green & Rind (pd Mr Jno. Muir) for the Maryland Gazette &ca
","","","","2","19","4","","","Cash","1765 February 19","2","19","4","",""
"Ledger A, 1750 - 1772: pg.203","11","","Right","","","21.","","By Nelson Kelly 25/ By 5/
","","","","1","10","","","","Cash","1765 February 21","1","10","","",""
"Ledger A, 1750 - 1772: pg.203","12","","Right","","","26","","By Jno. Carney
","","","","","12","6","","","Cash","1765 February 26","","12","6","",""
"Ledger A, 1750 - 1772: pg.203","13","","Right","","","","","By Edwd Williams
","","","","1","10","","","","Cash","1765 February 26","1","10","","",""
"Ledger A, 1750 - 1772: pg.203","14","","Right","","","","","By Expences of a horse at Occoquan
","","","","","7","6","","","Cash","1765 February 26","","7","6","",""
"Ledger A, 1750 - 1772: pg.203","15","","Right","","","27.","","By Jno. Sheridine for a horse
","","","","8","","","","","Cash","1765 February 27","8","","","",""
"Ledger A, 1750 - 1772: pg.203","16","","Right","","Mar.","3.","","By Mr Lund Washington
","","","","20","","","","","Cash","1765 March 3","20","","","",""
"Ledger A, 1750 - 1772: pg.203","17","","Right","","","5","","By freight of 477 Bls of Oats from E: Shore @ 3d.
","","","","5","19","9","","","Cash","1765 March 5","5","19","9","",""
"Ledger A, 1750 - 1772: pg.203","18","","Right","","","13","","By Captn McGachin for Sundry Goods first cost of which £4.3.6
","","","","","","","","","Cash","1765 March 13","4","3","6","",""
"Ledger A, 1750 - 1772: pg.203","19","","Right","","","","","Excha: on Do 65 pr Ct 2.14.3
","","","","","","","","","Cash","","2","14","3","",""
"Ledger A, 1750 - 1772: pg.203","20","","Right","","","","","[Total]
","","","","6","17","9","","","Cash","","6","17","9","",""
"Ledger A, 1750 - 1772: pg.203","21","","Right","","","16","","By ferriage at Falmouth
","","","","","1","","","","Cash","1765 March 16","","1","","",""
"Ledger A, 1750 - 1772: pg.203","22","","Right","","","19.","","By Oranges 1 dozn
","","","","","3","","","","Cash","1765 March 19","","3","","",""
"Ledger A, 1750 - 1772: pg.203","23","","Right","","","","","By ferriages at falmouth
","","","","","1","","","","Cash","1765 March 19","","1","","",""
"Ledger A, 1750 - 1772: pg.203","24","","Right","","","23.","","By Exps. at Colchester
","","","","","8","","","","Cash","1765 March 23","","8","","",""
"Ledger A, 1750 - 1772: pg.203","25","","Right","","","25","","By Do at Gardners
","","","","","3","","","","Cash","1765 March 25","","3","","",""
"Ledger A, 1750 - 1772: pg.203","26","","Right","","","","","By Cash delivd Mr Josh Watson
","","","","13","","","","","Cash","1765 March 25","13","","","",""
"Ledger A, 1750 - 1772: pg.203","27","","Right","","","28.","","By Cakes
","","","","","5","","","","Cash","1765 March 28","","5","","",""
"Ledger A, 1750 - 1772: pg.203","28","","Right","","","","","By Exps. at Arrols
","","","","","18","3","","","Cash","1765 March 28","","18","3","",""
"Ledger A, 1750 - 1772: pg.203","29","","Right","","","","","By Cash left with Captn Dalton to pay the Exps. of my Election
","","","","2","","","","","Cash","1765 March 29","2","","","",""
"Ledger A, 1750 - 1772: pg.203","30","","Right","","","29","","By Mr Wm Carlyle for Plank & Sundries
","","","","4","7","6","","","Cash","1765 March 29","4","7","6","",""
"Ledger A, 1750 - 1772: pg.203","31","","Right","","","30","","By my Brother Saml for hire of Negroes
","","","","10","","","","","Cash","1765 March 30","10","","","",""
"Ledger A, 1750 - 1772: pg.203","32","","Right","","Apl","8.","","By Josias Cook
","","","","5","","","","","Cash","1765 April 8","5","","","",""
"Ledger A, 1750 - 1772: pg.203","33","","Right","","","","","By Bishop's Eps. to Churchills Sale
","","","","","4","9","","","Cash","1765 April 8","","4","9","",""
"Ledger A, 1750 - 1772: pg.203","34","","Right","","","9","","By Cash lent Jno. Askew
","","","","3","","","","","Cash","1765 April 9","3","","","",""
"Ledger A, 1750 - 1772: pg.203","35","","Right","","","24","","By Mr Lund Washington
","","","","16","","","","","Cash","1765 April 24","16","","","",""
"Ledger A, 1750 - 1772: pg.203","36","","Right","","","25.","","By Entrance pd Mr Stedlar to Musick
","4—1—0
","","","","","","","","Cash","1765 April 25","4","1","0","",""
"Ledger A, 1750 - 1772: pg.203","37","","Right","","","","","By Saml Moxley’s Order to Mr Magowan
","","","","6","9","4","","","Cash","1765 April 25","6","9","4","",""
"Ledger A, 1750 - 1772: pg.203","38","","Right","","","28.","","By Wm Houston for Shoeing my horse
","","","","","4","","","","Cash","1765 April 28","","4","","",""
"Ledger A, 1750 - 1772: pg.203","39","","Right","","","","","By Do for putting a pr of Shoes to my Boots
","","","","","12","6","","","Cash","1765 April 28","","12","6","",""
"Ledger A, 1750 - 1772: pg.203","40","","Right","","","","","By Servants
","","","","","2","","","","Cash","1765 April 28","","2","","",""
"Ledger A, 1750 - 1772: pg.203","41","","Right","","May.","1.","","By Mr Chs Yates for 35 Bls of Hemp seed
","","","","35","","","","","Cash","1764 May 1","35","","","",""
"Ledger A, 1750 - 1772: pg.203","42","","Right","","","","","By my last proportion for Mr Jos. Jones’s Land pd Mr James Gibson
","","","","33","6","8","","","Cash","1765 May 1","33","6","8","",""
"Ledger A, 1750 - 1772: pg.203","43","","Right","","","","","carrd to folio 208
","4.1.0 &
","","","223","18","4","","","Cash","1765 May 1","223","18","4","",""
