"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.85","1","","Left","","","","John McGenist Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.85","2","","Left","1760","Jany","1","","To Account brought from Smiths Book
","","","","","2","","","","","1760 January 1","","2","","",""
"Ledger A, 1750 - 1772: pg.85","3","","Left","","","","William Hopkins Dr
","","","","","","","","","","Hopkins, William","","","","","",""
"Ledger A, 1750 - 1772: pg.85","4","","Left","1760","Jany","1","","To Account brought from Smiths Book
","","","","","4","6","","","Hopkins, William","1760 January 1","","4","6","",""
"Ledger A, 1750 - 1772: pg.85","5","","Left","","","","Robert Mills Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.85","6","","Left","1760","Jany","1","","To Account brought from Smiths Book
","","","","","8","6","","","","1760 January 1","","8","6","",""
"Ledger A, 1750 - 1772: pg.85","7","","Left","","","","George Ashford Dr
","","","","","","","","","","Ashford, George","","","","","",""
"Ledger A, 1750 - 1772: pg.85","8","","Left","1760","Jany","1","","To account brot from Smiths Book
","","","","","1","6","","","Ashford, George","1760 January 1","","1","6","",""
"Ledger A, 1750 - 1772: pg.85","9","","Left","1762","Feby","17","","To Cash - paid in gold & Silver
","£100.0.0
","","","","","","","","Ashford, George","1762 February 17","100","","","",""
"Ledger A, 1750 - 1772: pg.85","10","","Left","","","","","Ditto in Virga paper
","65.[0].[0]
","","","","","","","","Ashford, George","1762 February 17","65","","","",""
"Ledger A, 1750 - 1772: pg.85","11","","Left","","","","","[Total]
","","","","165","","","","","Ashford, George","","165","","","",""
"Ledger A, 1750 - 1772: pg.85","12","","Left","","","","","[Total]
","","","£","165","1","6","","","Ashford, George","","165","1","6","",""
"Ledger A, 1750 - 1772: pg.85","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.85","2","","Right","","","","","By loss
","","","","","2","","","","","","","2","","",""
"Ledger A, 1750 - 1772: pg.85","3","","Right","","","","Contra Cr
","","","","","","","","","","Hopkins, William","","","","","",""
"Ledger A, 1750 - 1772: pg.85","4","","Right","","","","","By loss
","","","","","4","6","","","Hopkins, William","","","4","6","",""
"Ledger A, 1750 - 1772: pg.85","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.85","6","","Right","","","","","By loss
","","","","","8","6","","","","","","8","6","",""
"Ledger A, 1750 - 1772: pg.85","7","","Right","","","","Contra Cr
","","","","","","","","","","Ashford, George","","","","","",""
"Ledger A, 1750 - 1772: pg.85","8","","Right","","June","16","","By Cash
","","","","","1","6","","","Ashford, George","June 16","","1","6","",""
"Ledger A, 1750 - 1772: pg.85","9","","Right","","","","","By 135 Acres of Land lying on Doegs Run
","","","","165","","","","","Ashford, George","June 16","165","","","",""
"Ledger A, 1750 - 1772: pg.85","10","","Right","","","","","[Total]
","","","£","165","1","6","","","Ashford, George","","165","1","6","",""
