"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.100","1","","Left","","","","Moritz Pounds Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.100","2","","Left","1760","May","27","","To Cash advancd upon a Mortgage of his Lotts
","","","","15","","","","","","1760 May 27","15","","","",""
"Ledger A, 1750 - 1772: pg.100","3","","Left","","","","Mrs Frances Dandridge Dr
","","","","","","","","","","Dandridge, Frances Jones","","","","","",""
"Ledger A, 1750 - 1772: pg.100","4","","Left","1760","May","31st.","","To Cash sent you by yr Son B: Dandridge
","","","£","35","","","","","Dandridge, Frances Jones","1760 May 31","35","","","",""
"Ledger A, 1750 - 1772: pg.100","5","","Left","","","","","To Goods Imported for you pr R: Cary & Compa.
","£13.16s.3d
","","","","","","","","Dandridge, Frances Jones","1760 May 31","13","16","3","",""
"Ledger A, 1750 - 1772: pg.100","6","","Left","","","","","Exchange at 42 1/2 prCt
","5.17.4 1/4
","","","19","13","7 3/4","","","Dandridge, Frances Jones","1760 May 31","19, 57","13, 14","7.75, 4.25","",""
"Ledger A, 1750 - 1772: pg.100","7","","Left","1762","July","","","To Goods of Robt Cary Esqr. & Co. cost Sterl.
","22.10.8
","","","","","","","","Dandridge, Frances Jones","1762 July","22","10","8","",""
"Ledger A, 1750 - 1772: pg.100","8","","Left","","","","","Excha. at 57 1/2 prCt
","12.18.9
","","","35","9","5","","","Dandridge, Frances Jones","1762 July","35, 12","9, 18","5, 9","",""
"Ledger A, 1750 - 1772: pg.100","9","","Left","1764","","","","To Goods of Ditto cost Sterlg
","17.15.2
","","","","","","","","Dandridge, Frances Jones","1764","17","15","2","",""
"Ledger A, 1750 - 1772: pg.100","10","","Left","","","","","Excha. at 65 pCt
","11.10.10
","","","29","6","","","","Dandridge, Frances Jones","1764","29, 11","6, 10","0, 10","",""
"Ledger A, 1750 - 1772: pg.100","11","","Left","1765","","","","To Goods Imported for you of Robt Cary & Co.
","18.6.11
","","","","","","","","Dandridge, Frances Jones","1765","18","6","11","",""
"Ledger A, 1750 - 1772: pg.100","12","","Left","","","","","Excha. at 65 prCt
","11.18.6
","","","30","5","5","","","Dandridge, Frances Jones","1765","30, 11","5, 18","5, 6","",""
"Ledger A, 1750 - 1772: pg.100","13","","Left","","","","","To Robt Cary Esqr. & Co. short charg'd he says in Mrs Dandridges Acct 1762
","4.11.10
","","","","","","","","Dandridge, Frances Jones","1765","4","11","10","",""
"Ledger A, 1750 - 1772: pg.100","14","","Left","","","","","65 prCt Exch: on Ditto
","2.19.7
","","","7","11","5","","","Dandridge, Frances Jones","1765","7, 2","11, 19","5, 7","",""
"Ledger A, 1750 - 1772: pg.100","15","","Left","","","","","To Goods of Robt Cary Esqr. & Co. cost Ster:
","15.14.9
","","","","","","","","Dandridge, Frances Jones","1765","15","14","9","",""
"Ledger A, 1750 - 1772: pg.100","16","","Left","","","","","Excha: a 25 prCt
","3.18.8
","","","19","13","5","","","Dandridge, Frances Jones","1765","19","13","5","",""
"Ledger A, 1750 - 1772: pg.100","17","","Left","1769","","","","To 4 pr thread Hose of Mr Jno. Muir
","","","","1","","","","","Dandridge, Frances Jones","1769","1","","","",""
"Ledger A, 1750 - 1772: pg.100","18","","Left","","","","","To lbs. weight of Porke pr Josh Valente
","","","","","","","","","Dandridge, Frances Jones","1769","","","","",""
"Ledger A, 1750 - 1772: pg.100","19","","Left","1772","Jan","1","","To Balle carrd to Ledger B
","","","","242","0","9","","","Dandridge, Frances Jones","1772 January 1","242","0","9","",""
"Ledger A, 1750 - 1772: pg.100","20","","Left","","","","","[Total]
","","","","420","","","","","Dandridge, Frances Jones","","420","","","",""
"Ledger A, 1750 - 1772: pg.100","","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.100","1","","Right","1772","Jan","1","","By Balle carrd to Ledger B
","","","£","15","0","0","","","","1772 January 1","15","0","0","",""
"Ledger A, 1750 - 1772: pg.100","2","","Right","","","","Contra Cr
","","","","","","","","","","Dandridge, Frances Jones","","","","","",""
"Ledger A, 1750 - 1772: pg.100","3","","Right","1760","Jany","1st","","By an Annual Settlement made on you by Mrs Washington - becoming due as pr date for
","","","","35","","","","","Dandridge, Frances Jones","1760 January 1","35","","","",""
"Ledger A, 1750 - 1772: pg.100","4","","Right","1761","","","","By the Annuity
","","","","35","","","","","Dandridge, Frances Jones","1761","35","","","",""
"Ledger A, 1750 - 1772: pg.100","5","","Right","1762","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1762","35","","","",""
"Ledger A, 1750 - 1772: pg.100","6","","Right","1763","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1763","35","","","",""
"Ledger A, 1750 - 1772: pg.100","7","","Right","1764","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1764","35","","","",""
"Ledger A, 1750 - 1772: pg.100","8","","Right","1765","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1765","35","","","",""
"Ledger A, 1750 - 1772: pg.100","9","","Right","1766","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1766","35","","","",""
"Ledger A, 1750 - 1772: pg.100","10","","Right","1767","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1767","35","","","",""
"Ledger A, 1750 - 1772: pg.100","11","","Right","1768","","","","By Ditto
","","","","35","","","","","Dandridge, Frances Jones","1768","35","","","",""
"Ledger A, 1750 - 1772: pg.100","12","","Right","1772","","","","By Ditto for ye [the] years 1769 1770 & 1771
","","","","105","","","","","Dandridge, Frances Jones","1772","105","","","",""
"Ledger A, 1750 - 1772: pg.100","13","","Right","","","","","[Total]
","","","","420","","","","","Dandridge, Frances Jones","","420","","","",""
