"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","1","","Left","1814","July","24","","Ball: Brought forward
","","","","","","","$1541","31","","","","","","1541","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","2","","Left","","","26","","For 2 pigs W: 96# at 5d
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","3","","Left","","","28","","Manhattan Bank
","","","","","","","250","","","","","","","250","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","4","","Left","","","","","Two Pigs weighg 140# @ 5d
","","","","","","","7","29","","","","","","7","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","5","","Left","","","31","","Ball Markg Acct
","3..79
","","","","","","","","","","","","","3","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","6","","Left","","","","","Farm
","5..91
","","","","","","","","","","","","","5","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","7","","Left","","","","","Dairy
","21..11
","","","","","","30","81","","","","","","30","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","8","","Left","","","","","Dairy
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","9","","Left","","Augt.","5","","Farm 6 pigs
","","","","","","","21","56","","","","","","21","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","10","","Left","","","7","","Ball Mark: Acct
","2..84
","","","","","","","","","","","","","2","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","11","","Left","","","","","Farm
","..86
","","","","","","","","","","","","","0","86"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","12","","Left","","","","","Dairy
","15..91
","","","","","","19","61","","","","","","15","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","13","","Left","","","14","","Ball: Dairy Acct
","19..82
","","","","","","","","","","","","","19","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","14","","Left","","","","","Garden
","..62
","","","","","","} 20","44","","","","","","20","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","15","","Left","","","17","","On Note of Ezra Cornell for $117
","","","","","","","51","62","","","","","","51","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","16","","Left","","","21","","Ball: Mark: Acct
","3..16
","","","","","","","","","","","","","3","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","17","","Left","","","","","Farm
","2..81
","","","","","","","","","","","","","2","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","18","","Left","","","","","Dairy
","21..47
","","","","","","","","","","","","","21","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","19","","Left","","","","","Garden
","1..72
","","","","","","29","16","","","","","","29","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","20","","Left","","","23","","Farm for a Pig sold 61# at 5d
","","","","","","","3","18","","","","","","3","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","21","","Left","","","25","","Do      3 do. 161     6d
","","","","","","","10","6","","","","","","10","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","22","","Left","","","28","","Ball Mark Acct
","2..85
","","","","","","","","","","","","","2","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","23","","Left","","","","","Dairy do
","22..[0]2
","","","","","","","","","","","","","22","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","24","","Left","","","","","Gard
","2..38
","","","","","","} 27","25","","","","","","27","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","25","","Left","","","","","[Total]
","","","","","","","2017","29","","","","","","2017","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","1","","Right","1814","July","27","","Upper Farm pd Pk Monagle
","","","","","","","$100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","2","","Right","","","","","Letters franked
","","","","","","","","37","","","","","","0","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","3","","Right","","","31","","Tice on Acct
","$50
","","","","","","","","","","","","","50","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","4","","Right","","","","","Nails
","..97
","","","","","","","","","","","","","0","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","5","","Right","","","","","Wm Fowler Ball:
","6..43
","","","","","","","","","","","","","6","43"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","6","","Right","","","","","Goodht Archer     do
","8..14
","","","","","","","","","","","","","8","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","7","","Right","","","","","Ths McKie
","13..69
","","","","","","","","","","","","","13","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","8","","Right","","","","","Saml Morrison
","4..91
","","","","","","","","","","","","","4","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","9","","Right","","","","","Hamn Brown
","20..83
","","","","","","","","","","","","","20","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","10","","Right","","","","","Patrick Hayes
","10[..]
","","","","","","114","97","","","","","","114","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","11","","Right","","Augt.","14","","Ball Mark Acct
","1..46
","","","","","","","","","","","","","1","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","12","","Right","","","","","Farm
","1..[0]6
","","","","","","","","","","","","","1","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","13","","Right","","","","","pd Patrick on Acct
","1[..]
","","","","","","3","52","","","","","","3","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","14","","Right","","","17","","Lime and Boards from Ez: Cornell
","","","","","","","251","62","","","","","","251","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","15","","Right","","","20","","Thomas Mack in full
","","","","","","","5","16","","","","","","5","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","16","","Right","","","","","Household pd Mrs. M
","","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","17","","Right","","","","","Error pd Thomas Mack 5..53
","","","","","","","","37","","","","","","0","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","18","","Right","","","21","","John Whalen a Mo:
","$10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","19","","Right","","","","","Black Andow  do
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","20","","Right","","","","","James Tice
","20[..]
","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","21","","Right","","","","","Wm Phillips     on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","22","","Right","","","28","","pd 18 Bush: Seed Oats at 7s
","15..75
","","","","","","","","","","","","","15","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","23","","Right","","","","","Ball Mark Acct: Farm
","5..81
","","","","","","} 21","56","","","","","","21","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","24","","Right","","","","","Ball: carried forward
","","","","","","","1429","72","","","","","","1429","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.33","25","","Right","","","","","[Total]
","","","","","","","2017","29","","","","","","2017","29"
