"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.158","1","","Left","","","","Saml Brasenton Dr
","","","","","","","","","","Brasenton (Brazington), Samuel","","","","","",""
"Ledger A, 1750 - 1772: pg.158","2","","Left","1763.","","","","To Balle brought from folio 81
","","","","","12","6","","","Brasenton (Brazington), Samuel","1763 June 7","","12","6","",""
"Ledger A, 1750 - 1772: pg.158","3","","Left","","June","7.","","To 1 Barrl of Corn from Josias Cooke
","","","","","12","6","","","Brasenton (Brazington), Samuel","1763 June 7","","12","6","",""
"Ledger A, 1750 - 1772: pg.158","4","","Left","","","","","To Smiths Acct in 1763 Balle
","","","","","8","1","","","Brasenton (Brazington), Samuel","1763 June 7","","8","1","",""
"Ledger A, 1750 - 1772: pg.158","5","","Left","","","","","To Ditto in 1764
","","","","1","17","2","","","Brasenton (Brazington), Samuel","1764 June 7","1","17","2","",""
"Ledger A, 1750 - 1772: pg.158","6","","Left","","","","","[Total]
","","","£","3","10","3","","","Brasenton (Brazington), Samuel","","3","10","3","",""
"Ledger A, 1750 - 1772: pg.158","7","","Left","1765.","Feby","8","","To Smiths acct to this date
","","","","","5","6","","","Brasenton (Brazington), Samuel","1765 February 8","","5","6","",""
"Ledger A, 1750 - 1772: pg.158","8","","Left","","Do","","","To Cash for Balle
","","","","18","9","9","","","Brasenton (Brazington), Samuel","1765 February 8","18","9","9","",""
"Ledger A, 1750 - 1772: pg.158","9","","Left","","","","","[Total]
","","","£","22","5","6","","","Brasenton (Brazington), Samuel","","22","5","6","",""
"Ledger A, 1750 - 1772: pg.158","10","","Left","","","","Saml King Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.158","11","","Left","1763.","May.","","","To Balle brought from folio 114
","Tobo 952 &
","","","1","5","","","","","1763 May","1","5","","",""
"Ledger A, 1750 - 1772: pg.158","12","","Left","","June","16","","To 1/2 Barrel of Corn
","","","","","6","3","","","","1763 June 16","","6","3","",""
"Ledger A, 1750 - 1772: pg.158","13","","Left","1764.","","","","To Balle of Tobo allowd for in Cash pr Contra
","113 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.158","14","","Left","","","","","[Total]
","1065 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.158","15","","Left","","","","","To Rent for the year 1763
","930 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.158","16","","Left","","","","","To Smiths Acct in Do
","","","","","16","","","","","1764","","16","","",""
"Ledger A, 1750 - 1772: pg.158","17","","Left","","","","","To Rent for 1764
","930 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.158","18","","Left","","","","","To Smiths Work in Ditto
","","","","","6","8","","","","1764","","6","8","",""
"Ledger A, 1750 - 1772: pg.158","19","","Left","","","","","To Balle of last years Rent credited in Cash
","149 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.158","20","","Left","","","","","[Total]
","3074 [pounds tobacco]
","","","2","13","11","","","","","2","13","11","",""
"Ledger A, 1750 - 1772: pg.158","21","","Left","1765","Jany","1","","To Balle of last Accts pr Contra
","930 [pounds tobacco] &
","","","","14","1","","","","1765 January 1","","14","1","",""
"Ledger A, 1750 - 1772: pg.158","22","","Left","","","","","To Balle of Tobo credited in Cash pr Contra
","59 [pounds tobacco]
","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.158","23","","Left","","","","","To Smiths Work in 1765
","","","","","1","10 1/2","","","","1765 January 1","","1","10.5","",""
"Ledger A, 1750 - 1772: pg.158","24","","Left","","","","","[Total]
","989 [pounds tobacco]
","","","","15","11 1/2","","","","","","15","11.5","",""
"Ledger A, 1750 - 1772: pg.158","25","","Left","1766","Jany","","","To Balle of last Acct pr Contra
","","","","","6","1 1/2","","","","1766 January","","6","1.5","",""
"Ledger A, 1750 - 1772: pg.158","26","","Left","","","","","To Rent due for 1765
","930 [pounds tobacco]
","","","","","","","","","1766 January","","","","",""
"Ledger A, 1750 - 1772: pg.158","27","","Left","","","","","To 1/2 Barl of Corn of Jas Cleveland
","","","","","6","3","","","","1766 January","","6","3","",""
"Ledger A, 1750 - 1772: pg.158","28","","Left","","Augt","30","","To weaving 10 3/4 yds of plain Cotton @ 7 1/2
","","","","","6","3","","","","1766 August 30","","6","3","",""
"Ledger A, 1750 - 1772: pg.158","29","","Left","","","","","To Rent due for 1766
","930 [pounds tobacco]
","","","","","","","","","1766 August 30","","","","",""
"Ledger A, 1750 - 1772: pg.158","30","","Left","","","","","To Balle of last yrs Rent credd in Cash pr Con:
","47 [pounds tobacco]
","","","","","","","","","1766 August 30","","","","",""
"Ledger A, 1750 - 1772: pg.158","31","","Left","1767","","","","To Smiths Acct in 1766
","","","","","9","6","","","","1767","","9","6","",""
"Ledger A, 1750 - 1772: pg.158","32","","Left","","","","","[Total]
","1907 [pounds tobacco]
","","","1","8","1 1/2","","","","","1","8","1.5","",""
"Ledger A, 1750 - 1772: pg.158","1","","Right","","","","Contra Cr
","","","","","","","","","","Brasenton (Brazington), Samuel","","","","","",""
"Ledger A, 1750 - 1772: pg.158","2","","Right","1763.","Augt","","","By dressing two Skins and makg a pr of Breeches for Breechy
","","","","","12","6","","","Brasenton (Brazington), Samuel","1763 August","","12","6","",""
"Ledger A, 1750 - 1772: pg.158","3","","Right","","Septr","","","By 1 pr of Breeches for Coachman Jack
","","","","1","4","","","","Brasenton (Brazington), Samuel","1763 September","1","4","","",""
"Ledger A, 1750 - 1772: pg.158","4","","Right","","","","","By his Wifes laying a Negro Peg
","","","","","10","","","","Brasenton (Brazington), Samuel","1763 September","","10","","",""
"Ledger A, 1750 - 1772: pg.158","5","","Right","","","","","By 31 Barrls of Indn Corn @ 9/
","","","","13","19","","","","Brasenton (Brazington), Samuel","1763 September","13","19","","",""
"Ledger A, 1750 - 1772: pg.158","6","","Right","","","","","By 6 head of Cattle @ 20/
","","","","6","","","","","Brasenton (Brazington), Samuel","1763 September","6","","","",""
"Ledger A, 1750 - 1772: pg.158","7","","Right","","","","","[Total]
","","","£","22","5","6","","","Brasenton (Brazington), Samuel","","22","5","6","",""
"Ledger A, 1750 - 1772: pg.158","8","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.158","9","","Right","","Augt","6.","","By 1 Hhd Hg Ck SK No. 2 110
","1065 [pounds tobacco]
","","","","","","","","","1763 August 6","","","","",""
"Ledger A, 1750 - 1772: pg.158","10","","Right","","","","","By 113. lbs. of Tobo at 2d.
","","","","","18","10","","","","1763 August 6","","18","10","",""
"Ledger A, 1750 - 1772: pg.158","11","","Right","1764.","Mar.","27","","By 1 Crop Hhd Hg Ck SK N. 1
","1079 [pounds tobacco]
","","","","","","","","","1764 March 27","","","","",""
"Ledger A, 1750 - 1772: pg.158","12","","Right","","","","","By 149. lbs. of Tobo pr Contra @ 14/
","","","","1","1","","","","","1764 March 27","1","1","","",""
"Ledger A, 1750 - 1772: pg.158","13","","Right","","","","","By Balle carried to new Acct
","930 [pounds tobacco] &
","","","","14","1","","","","1764 March 27","","14","1","",""
"Ledger A, 1750 - 1772: pg.158","14","","Right","","","","","[Total]
","3074 [pounds tobacco] &
","","£","2","13","11","","","","","2","13","11","",""
"Ledger A, 1750 - 1772: pg.158","15","","Right","1765","May","28","","By 1 Crop Hhd Hg Ck SK No. 2
","989 [pounds tobacco]
","","","","","","","","","1765 May 28","","","","",""
"Ledger A, 1750 - 1772: pg.158","16","","Right","","","","","By 59. lbs. of Tobo @ 2d.
","","","","","9","10","","","","1765 May 28","","9","10","",""
"Ledger A, 1750 - 1772: pg.158","17","","Right","1766.","","","","By Balle carrd to New Acct
","","","","","6","1 1/2","","","","1766","","6","1.5","",""
"Ledger A, 1750 - 1772: pg.158","18","","Right","","","","","[Total]
","989 [pounds tobacco]
","","","","15","11 1/2","","","","1766","","15","11.5","",""
"Ledger A, 1750 - 1772: pg.158","19","","Right","","June","12","","By 1 Crop Hhd Huntg Ck SK No. 1
","977 [pounds tobacco]
","","","","","","","","","1766 June 12","","","","",""
"Ledger A, 1750 - 1772: pg.158","20","","Right","","Augt","30","","By 1 Dozn Chickens
","","","","","3","0","","","","1766 August 30","","3","0","",""
"Ledger A, 1750 - 1772: pg.158","21","","Right","","","","","By 47. lbs. Tobo pr Contra @ 2d.
","","","","","7","10","","","","1766 August 30","","7","10","",""
"Ledger A, 1750 - 1772: pg.158","22","","Right","","","","","By Balle carrd to new Acct folio 243
","930 [pounds tobacco]
","","","","17","3 1/2","","","","1766 August 30","","17","3.5","",""
"Ledger A, 1750 - 1772: pg.158","23","","Right","","","","","[Total]
","1907 [pounds tobacco]
","","","1","8","1 1/2","","","","","1","8","1.5","",""
