"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.267","1","","Left","","","","Cash in 1767 Dr
","","","","","","","","","","Cash","1767","","","","",""
"Ledger A, 1750 - 1772: pg.267","2","","Left","For 1767","","","","To amount brot from folio 262
","","","£","1893","5s.","8d.","","","Cash","1767","1893","5","8","",""
"Ledger A, 1750 - 1772: pg.267","3","","Left","","","","Alexr McKenzie  Taylor
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.267","4","","Left","1768","Feby ","10","","To Cash
","","","£","1","6","0","","","","1768 February 10","1","6","0","",""
"Ledger A, 1750 - 1772: pg.267","5","","Left","","Apl","13","","To Ditto
","","","","1","0","0","","","","1768 April 13","1","0","0","",""
"Ledger A, 1750 - 1772: pg.267","6","","Left","","","22.","","To Ditto Balle of Acct
","","","","2","","","","","","1768 April 22","2","0","0","",""
"Ledger A, 1750 - 1772: pg.267","7","","Left","1769","Apl","28","","To Ditto — paid him in full
","","","","1","15","4","","","","1769 April 28","1","15","4","",""
"Ledger A, 1750 - 1772: pg.267","8","","Left","","Mar.","8.","","To Weaving 13 yds of stripd Cotton  @ 8d.
","","","","","8","8","","","","1769 March 8","0","8","8","",""
"Ledger A, 1750 - 1772: pg.267","9","","Left","","","","","[Total]
","","","£","6","10","","","","","","6","10","0","",""
"Ledger A, 1750 - 1772: pg.267","10","","Left","1770.","Jany","","","To Balle pr Contra Cr
","","","","","8","8","","","","1770 January","0","8","8","",""
"Ledger A, 1750 - 1772: pg.267","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.267","2","","Right","r 1767.","","","","By amount from folio 262
","","","£","1637","3s.","3d.","","","Cash","1767","1637","3","3","",""
"Ledger A, 1750 - 1772: pg.267","3","","Right","","Decr","26.","","By Cash paid Jno. Alton
","","","","6","0","0","","","Cash","1767 December 26","6","0","0","",""
"Ledger A, 1750 - 1772: pg.267","4","","Right","","","","","By Cash paid Colo.  Fairfax Novr 15th last
","","","","42","10","0","","","Cash","1767 December 26","42","10","0","",""
"Ledger A, 1750 - 1772: pg.267","5","","Right","","","","","By Balle
","","","","207","12","5","","","Cash","1767 December 26","207","12","5","",""
"Ledger A, 1750 - 1772: pg.267","6","","Right","","","","","[Total]
","","","£","1893","5","8","","","Cash","","1893","5","8","",""
"Ledger A, 1750 - 1772: pg.267","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.267","8","","Right","1768.","Feby","10","","By Acct this day renderd  amounting to
","","","","1","6","0","","","","1768 February 10","1","6","0","",""
"Ledger A, 1750 - 1772: pg.267","9","","Right","","Apl","22","","By his Acct renderd this day
","","","","3","0","0","","","","1768 April 22","3","0","0","",""
"Ledger A, 1750 - 1772: pg.267","10","","Right","1769","Apl","28.","","By amount of his Acct renderd this day
","","","","1","15","4","","","","1769 April 28","1","15","4","",""
"Ledger A, 1750 - 1772: pg.267","11","","Right","1770","Jan.","","","By Balle chargd pr Contra
","","","","","8","8","","","","1770 January","0","8","8","",""
"Ledger A, 1750 - 1772: pg.267","12","","Right","","","","","[Total]
","","","£","6","10","","","","","","6","10","0","",""
"Ledger A, 1750 - 1772: pg.267","13","","Right","","","","","By loss
","","","","","8","8","","","","","0","8","8","",""
