"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.243","1","","Left","","","","Thos Green (House Carpenter) Dr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.243","2","","Left","1787","Jany","27","","To a balance agt you in the settlt of yr old Acct
","","Fol. 239
","£","1","1s.","1d.","","","Green, Thomas","1787 January 27","1","1","1","",""
"Ledger B, 1772 - 1793: pg.243","3","","Left","","March","17.","","To Cash pd you on Acct one Guinea
","","","","1","8","0","","","Green, Thomas","1787 March 17","1","8","0","",""
"Ledger B, 1772 - 1793: pg.243","4","","Left","","April","4","","To Cash pd you on Acct of Wages
","","","","3","12","0","","","Green, Thomas","1787 April 4","3","12","0","",""
"Ledger B, 1772 - 1793: pg.243","5","","Left","","","","","To Cash lent you
","","","","3","0","0","","","Green, Thomas","1787 April 4","3","0","0","",""
"Ledger B, 1772 - 1793: pg.243","6","","Left","","May","6th","","To 2000 Herrings @ 5/— 10/—  100 Shads @ 20/
","","","","1","10","0","","","Green, Thomas","1787 May 6","1","10","0","",""
"Ledger B, 1772 - 1793: pg.243","7","","Left","","","","","To 5 1/2 Bushls Salt @ 2/. 11/—4 Barrels @ 4/. 16/
","","","","1","7","0","","","Green, Thomas","1787 May 6","1","7","0","",""
"Ledger B, 1772 - 1793: pg.243","8","","Left","","","19","","To Cash as pr rect 1 Guinea
","","246
","","1","8","0","","","Green, Thomas","1787 May 19","1","8","0","",""
"Ledger B, 1772 - 1793: pg.243","9","","Left","","July","24","","To Do pd you on acct of Wages
","","247
","","3","12","0","","","Green, Thomas","1787 July 24","3","12","0","",""
"Ledger B, 1772 - 1793: pg.243","10","","Left","","Septembr","8","","To do pd you on acct of wages
","","248
","","3","8","0","","","Green, Thomas","1787 September 8","3","8","0","",""
"Ledger B, 1772 - 1793: pg.243","11","","Left","","","","","Carried to New Acct
","","252
","£","20","6","1","","","Green, Thomas","","20","6","1","",""
"Ledger B, 1772 - 1793: pg.243","12","","Left","","","","David Stuart Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.243","13","","Left","1787","Jany","","","To your Acct on my Mill book for 1786
","","13
","£","5","14","0","","","","1787 January","5","14","0","",""
"Ledger B, 1772 - 1793: pg.243","14","","Left","1788","Jany","12","","To Cash recd of Colo. Bland on my Acct
","","262
","","1","14","","","","","1788 January 12","1","14","","",""
"Ledger B, 1772 - 1793: pg.243","15","","Left","","","","","To ditto pd you a balce of sunds. pd for on my Acct as per Contra
","","262
","","0","6","0","","","","1788 January 12","0","6","0","",""
"Ledger B, 1772 - 1793: pg.243","16","","Left","","","","","[Total]
","","","£","7","14","","","","","","7","14","","",""
"Ledger B, 1772 - 1793: pg.243","17","","Left","","","","Mr James Kirk Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.243","18","","Left","1787","Jany","","","To Balance of your Acct on my Mill book
","","15
","","58","7","10 1/4","","","","1787 January","58","7","10.25","",""
"Ledger B, 1772 - 1793: pg.243","19","","Left","","","","Baptiste Hamilton Dr
","","","","","","","","","","Hamilton, Baptiste","","","","","",""
"Ledger B, 1772 - 1793: pg.243","20","","Left","1787","Jany","","","To your acct on my Mill book
","","","","1","1","0","","","Hamilton, Baptiste","1787 January","1","1","0","",""
"Ledger B, 1772 - 1793: pg.243","1","","Right","","","","Contra Cr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.243","2","","Right","","","","","By New Acct
","","252
","£","20","6","1","","","Green, Thomas","","20","6","1","",""
"Ledger B, 1772 - 1793: pg.243","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.243","4","","Right","1787","April","12","","By Cash pd by you on my Acct for Sunds. as pr Memo.
","","","","2","11","0","","","","1787 April 12","2","11","0","",""
"Ledger B, 1772 - 1793: pg.243","5","","Right","1788","January","12","","By Mr John Dixon pd him for Advertising my Studds
","","","","1","10","0","","","","1788 January 12","1","10","0","",""
"Ledger B, 1772 - 1793: pg.243","6","","Right","","","","","By the Clerk of Botetourt County pd him 80 lb. of Tobacco for valuation of two improvemts
","","","","0","10","0","","","","1788 January 12","0","10","0","",""
"Ledger B, 1772 - 1793: pg.243","7","","Right","","","","","By settlement
","","","","3","3","","","","","","3","3","","",""
"Ledger B, 1772 - 1793: pg.243","8","","Right","","","","","[Total]
","","","£","7","14","","","","","","7","14","","",""
"Ledger B, 1772 - 1793: pg.243","9","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.243","10","","Right","","","","","Settled by the assignment of a Bond of magee's
","","","","58","7","10 1/4","","","","","58","7","10.25","",""
"Ledger B, 1772 - 1793: pg.243","11","","Right","","","","Contra Cr
","","","","","","","","","","Hamilton, Baptiste","","","","","",""
"Ledger B, 1772 - 1793: pg.243","12","","Right","","","","","By loss
","","","","1","1","0","","","Hamilton, Baptiste","","1","1","0","",""
