"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.81","1","","Left","","","","James Knowland Dr
","","","","","","","","","","Knowland, James","","","","","",""
"Ledger A, 1750 - 1772: pg.81","2","","Left","1760","Jany","1","","To Acct brought from Smiths Book
","","","","","4","6","","","Knowland, James","1760 January 1","","4","6","",""
"Ledger A, 1750 - 1772: pg.81","3","","Left","","","","Samuel Brasenton Dr
","","","","","","","","","","Brasenton (Brazington), Samuel","","","","","",""
"Ledger A, 1750 - 1772: pg.81","4","","Left","1760","Jany","1","","To acct brought from Smiths Book
","","","","","6","","","","Brasenton (Brazington), Samuel","1760 January 1","","6","","",""
"Ledger A, 1750 - 1772: pg.81","5","","Left","","Mar.","14","","To Cash paid your Wife
","","","","2","10","","","","Brasenton (Brazington), Samuel","1760 March 14","","2","10","",""
"Ledger A, 1750 - 1772: pg.81","6","","Left","","June","15","","To Ditto pr Receipt
","","","","1","5","","","","Brasenton (Brazington), Samuel","1760 June 15","","1","5","",""
"Ledger A, 1750 - 1772: pg.81","7","","Left","","","","","[Total]
","","","£","4","1","","","","Brasenton (Brazington), Samuel","","4","1","","",""
"Ledger A, 1750 - 1772: pg.81","8","","Left","1762","Jany","","","To Smiths acct pr Book folio 13
","","","","","6","","","","Brasenton (Brazington), Samuel","1762 January","","6","","",""
"Ledger A, 1750 - 1772: pg.81","9","","Left","","Feby","5th","","To Cash 12/6
","","","","","12","6","","","Brasenton (Brazington), Samuel","1762 February 5","","12","6","",""
"Ledger A, 1750 - 1772: pg.81","10","","Left","","Jany","6","","To 2 1/2 Bushels of Salt @ 5/
","","","","","12","6","","","Brasenton (Brazington), Samuel","January 6","","12","6","",""
"Ledger A, 1750 - 1772: pg.81","11","","Left","","","","","[Total]
","","","£","5","12","","","","Brasenton (Brazington), Samuel","","","12","6","",""
"Ledger A, 1750 - 1772: pg.81","12","","Left","","","","Edward Barrett Dr
","","","","","","","","","","Barrett, Edward","","","","","",""
"Ledger A, 1750 - 1772: pg.81","13","","Left","1760","Jany","1","","To Acct brot from Smiths Book
","","","","","12","9","","","Barrett, Edward","1760 January 1","","12","9","",""
"Ledger A, 1750 - 1772: pg.81","14","","Left","","","","Gilbert Simpson Junr Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.81","15","","Left","1760","Jany","1","","To acct brot from Smiths Book
","","","","","7","","","","","1760 January 1","","7","","",""
"Ledger A, 1750 - 1772: pg.81","16","","Left","","","","","To Rent of a Plantn in Cliftons Neck 1760
","Tobo 830 lbs
","","","","","","","","","1760 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.81","17","","Left","","","","","To Balle of Tobo pd of in Cash viz
","180 [pounds tobacco] @ 20/
","","","1","16","","","","","1760 January 1","1","16","","",""
"Ledger A, 1750 - 1772: pg.81","18","","Left","","","","","","1010 [pounds tobacco]
","","","","","","","","","1760 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.81","19","","Left","","","","","","1010 [pounds tobacco] &
","","£","2","3","0","","","","1760 January 1","2","3","0","",""
"Ledger A, 1750 - 1772: pg.81","1","","Right","","","","Contra Cr
","","","","","","","","","","Knowland, James","","","","","",""
"Ledger A, 1750 - 1772: pg.81","2","","Right","","","","","By loss
","","","","","4","6","","","Knowland, James","","","4","6","",""
"Ledger A, 1750 - 1772: pg.81","3","","Right","","","","Contra Cr
","","","","","","","","","","Brasenton (Brazington), Samuel","","","","","",""
"Ledger A, 1750 - 1772: pg.81","4","","Right","1761","Feby","","","By 3 pair Leather Breeches
","","","","3","18","","","","Brasenton (Brazington), Samuel","1761 February","3","18","","",""
"Ledger A, 1750 - 1772: pg.81","5","","Right","","","","","By altering a pair of Do for myself
","","","","","3","","","","Brasenton (Brazington), Samuel","1761 February","","3","","",""
"Ledger A, 1750 - 1772: pg.81","6","","Right","","","","","[Total]
","","","£","4","1","","","","Brasenton (Brazington), Samuel","","4","1","","",""
"Ledger A, 1750 - 1772: pg.81","7","","Right","","Novr","","","By laying a Negroe Wench & findg a bottle of Rum
","","","","","11","6","","","Brasenton (Brazington), Samuel","1761 November","","11","6","",""
"Ledger A, 1750 - 1772: pg.81","8","","Right","","","","","By knitting a pr of boys stockings
","","","","","1","","","","Brasenton (Brazington), Samuel","1761 November","","1","","",""
"Ledger A, 1750 - 1772: pg.81","9","","Right","","Feby","5","","By 3 Turkeys (yet to come)
","","","","","6","","","","Brasenton (Brazington), Samuel","February 5","","6","","",""
"Ledger A, 1750 - 1772: pg.81","10","","Right","","","","","By Balle carried to Folio 158
","","","","","12","6","","","Brasenton (Brazington), Samuel","1762 February 5","","12","6","",""
"Ledger A, 1750 - 1772: pg.81","11","","Right","","","","","[Total]
","","","£","5","12","","","","Brasenton (Brazington), Samuel","","5","12","","",""
"Ledger A, 1750 - 1772: pg.81","12","","Right","","","","Contra Cr
","","","","","","","","","","Barrett, Edward","","","","","",""
"Ledger A, 1750 - 1772: pg.81","13","","Right","","","","","By Contra chargd to Mrs Wade
","","","","","12","9","","","Barrett, Edward","","","12","9","",""
"Ledger A, 1750 - 1772: pg.81","14","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.81","15","","Right","1760","Jany","9","","By Cash of Mr Samuel Johnston
","","","","","7","","","","","1760 January 9","","7","","",""
"Ledger A, 1750 - 1772: pg.81","16","","Right","","June","16","","By 1 Hhd Tobo pr Tobo Book nett
","980 [pounds tobacco]
","","","","","","","","","1760 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.81","17","","Right","","","","","By Cask
","30 [pounds tobacco]
","","","","","","","","","1760 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.81","18","","Right","","","","","","1010 [pounds tobacco]
","","","","","","","","","1760 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.81","19","","Right","","","","","By ye [the] Contra Tobo allowd for in Cash
","1010 [pounds tobacco]
","","","1","16","","","","","1760 June 16","1","16","","",""
"Ledger A, 1750 - 1772: pg.81","20","","Right","","","","","","1010 [pounds tobacco] &
","","£","2","3","","","","","1760 June 16","2","3","","",""
