"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.144","1","","Left","","","","Mr Lund Washington Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.144","2","","Left","1775","Decr","","","To Amot Brot Forward
","","143
","£","1317","9","11","","","Washington, Lund","1775 December","1317","9","11","",""
"Ledger B, 1772 - 1793: pg.144","3","","Left","1776","Feby ","15","","To James Cleveland for Flour Chargd on the  Mill Book
","","","","5","5","","","","Washington, Lund","1776 February 15","5","5","","",""
"Ledger B, 1772 - 1793: pg.144","4","","Left","","","","","To 736 Bushls of Corn from River Plantation Sold Mr Benjn Call at 8/. p. Barrell
","","","","58","17","7","","","Washington, Lund","1776 February 15","58","17","7","",""
"Ledger B, 1772 - 1793: pg.144","5","","Left","","","","","To Mr Robt Adam in full for Flour as p. Mill Book
","","","","34","12","3","","","Washington, Lund","1776 February 15","34","12","3","",""
"Ledger B, 1772 - 1793: pg.144","6","","Left","","","","","To Dr Walter Jenifer for Rum as p. Acct
","","","","25","12","","","","Washington, Lund","1776 February 15","25","12","0","",""
"Ledger B, 1772 - 1793: pg.144","7","","Left","","","19","","To William Duval for Rum
","","","","56","","6","","","Washington, Lund","1776 December 19","56","","6","",""
"Ledger B, 1772 - 1793: pg.144","8","","Left","","","23","","To 2 Hhds Rum Sold Bearns Contg 227 1/2 Galls. @ 5/
","","","","56","17","6","","","Washington, Lund","1776 February 23","56","17","6","",""
"Ledger B, 1772 - 1793: pg.144","9","","Left","","","","","To 1 Do Sold Smith Contg 120 Galls. @ 5/.
","","","","30","","","","","Washington, Lund","1776 February 23","30","","","",""
"Ledger B, 1772 - 1793: pg.144","10","","Left","","March","27","","To Ferriages to this Date
","","","","66","15","4","","","Washington, Lund","1776 March 27","66","15","4","",""
"Ledger B, 1772 - 1793: pg.144","11","","Left","","Apl","","","To Ship Stuff Sold John Rand 1713 @ 8/.
","","","","","","","","","Washington, Lund","1776 April","","","","",""
"Ledger B, 1772 - 1793: pg.144","12","","Left","","","","","To Midlings Do Do 6 1406 [@ 8/.]
","","","","12","9","6","","","Washington, Lund","1776 April","12","9","6","",""
"Ledger B, 1772 - 1793: pg.144","13","","Left","","","26","","To Superfine Flour Do 403 @ 15/.
","","","","3","","5","","","Washington, Lund","1776 April 26","3","","5","",""
"Ledger B, 1772 - 1793: pg.144","14","","Left","","","","","To 6 Bread Barls @ 2/.
","","","","","12","","","","Washington, Lund","1776 April 26","","12","","",""
"Ledger B, 1772 - 1793: pg.144","15","","Left","","","","","To 6 Middling Casks @ 1/6
","","","","","9","","","","Washington, Lund","1776 April 26","","9","","",""
"Ledger B, 1772 - 1793: pg.144","16","","Left","","","","","To 2 Superfine Casks @ 1/8
","","","","","3","4","","","Washington, Lund","1776 April 26","","3","4","",""
"Ledger B, 1772 - 1793: pg.144","17","","Left","","","","","To 5 Barrls Pork Sold Mr Hoe @ £4 p. Barrl
","","","","20","","","","","Washington, Lund","1776 April 26","20","","","",""
"Ledger B, 1772 - 1793: pg.144","18","","Left","","","","","Carried Forward
","","","£","1688","4","4","","","Washington, Lund","","1688","4","4","",""
"Ledger B, 1772 - 1793: pg.144","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.144","2","","Right","1775","","","","Amot Brot Forwd
","","","£","948","8","2 1/2","","","Washington, Lund","1775","948","8","2.5","",""
"Ledger B, 1772 - 1793: pg.144","3","","Right","","Decr","13","","By Thos Bishop as p. rect
","","","","4","","","","","Washington, Lund","1775 December 13","4","","","",""
"Ledger B, 1772 - 1793: pg.144","4","","Right","","","","","By Caleb Stone as Do
","","","","4","8","","","","Washington, Lund","1775 December 13","4","8","","",""
"Ledger B, 1772 - 1793: pg.144","5","","Right","","","14","","By Mr Thos Lawson p. Order Robt Lawson
","","","","24","16","7","","","Washington, Lund","1775 December 14","24","16","7","",""
"Ledger B, 1772 - 1793: pg.144","6","","Right","","","","","By Mr Herbert p. Order Thos Bishop
","","","","14","2","3 1/2","","","Washington, Lund","1775 December 14","14","2","3.5","",""
"Ledger B, 1772 - 1793: pg.144","7","","Right","","","23","","By B. Sears (Cover) as p. rect
","","","","22","","5 1/2","","","Washington, Lund","1775 December 23","22","","5.5","",""
"Ledger B, 1772 - 1793: pg.144","8","","Right","","","","","By Jas Cleveland as p. Do
","","","","50","","","","","Washington, Lund","1775 December 23","50","","","",""
"Ledger B, 1772 - 1793: pg.144","9","","Right","","","25","","By William Skilling as p. Do
","","","","6","","","","","Washington, Lund","1775 December 25","6","","","",""
"Ledger B, 1772 - 1793: pg.144","10","","Right","","","","","By Abram Kelly for Mendg Sping Wheels as p. Acct
","","","","2","11","6","","","Washington, Lund","1775 December 25","2","11","6","",""
"Ledger B, 1772 - 1793: pg.144","11","","Right","1776","Jany","22","","By John Alton as p. rect
","","","","2","8","","","","Washington, Lund","1776 January 22","2","8","","",""
"Ledger B, 1772 - 1793: pg.144","12","","Right","","","","","By Jas Cleveland as p. Do
","","","","12","","","","","Washington, Lund","1776 January 22","12","","","",""
"Ledger B, 1772 - 1793: pg.144","13","","Right","","","","","By Gibbt Simpson's Order favor George Aubey for £8.11.7 P. Cur.
","","","","6","17","3 1/4","","","Washington, Lund","1776 January 22","6","17","3.25","",""
"Ledger B, 1772 - 1793: pg.144","14","","Right","","","","","By Thos Aimat [Armat] for Sadlery as p. Acct
","","","","2","14","6","","","Washington, Lund","1776 January 22","2","14","6","",""
"Ledger B, 1772 - 1793: pg.144","15","","Right","","","","","By William Skilling's Order in favr Jas Cleveland £1.8.6 P. Cy
","","","","1","2","10","","","Washington, Lund","1776 January 22","1","2","10","",""
"Ledger B, 1772 - 1793: pg.144","16","","Right","","","","","By Willm Stephens as p. Acct £108.5.6 Pens. Curry
","","","","86","12","5","","","Washington, Lund","1776 January 22","86","12","5","",""
"Ledger B, 1772 - 1793: pg.144","17","","Right","","","","","By James Boyd as p. Acct
","","","","8","12","6 1/2","","","Washington, Lund","1776 January 22","8","12","6.5","",""
"Ledger B, 1772 - 1793: pg.144","18","","Right","","","20","","By Snodgrass for mendg the Guard of the French Gun 2/. Mendg Mill House Key 1/6 & Coopers Stock Lock 7 1/2
","","","","","4","1 1/2","","","Washington, Lund","1776 January 20","","4","1.5","",""
"Ledger B, 1772 - 1793: pg.144","19","","Right","","","","","By William Miller as p. rect
","","","","15","6","","","","Washington, Lund","1776 January 20","15","6","0","",""
"Ledger B, 1772 - 1793: pg.144","20","","Right","","Feby","20","","By Mrs Frenches John for laing Jone @ Do. 
","","","","","10","","","","Washington, Lund","1776 February 20","","10","","",""
"Ledger B, 1772 - 1793: pg.144","21","","Right","","","23","","By Thos Bishop as p. rect
","","","","2","","","","","Washington, Lund","1776 February 23","2","","","",""
"Ledger B, 1772 - 1793: pg.144","22","","Right","","","27","","By Hance Lee for 360 Bushls Shells
","","","","2","3","2","","","Washington, Lund","1776 February 27","2","3","2","",""
"Ledger B, 1772 - 1793: pg.144","23","","Right","","March","5","","By James Cleveland as p. rect
","","","","12","","","","","Washington, Lund","1776 March 5","12","","","",""
"Ledger B, 1772 - 1793: pg.144","24","","Right","","","10","","By Gilbt Simpson by Vaul. Crawford
","","","","100","","","","","Washington, Lund","1776 March 10","100","","","",""
"Ledger B, 1772 - 1793: pg.144","25","","Right","","","13","","By Hendricks Postage as p. Bill
","","","","2","15","6","","","Washington, Lund","1776 March 13","2","15","6","",""
"Ledger B, 1772 - 1793: pg.144","26","","Right","","","23","","By Roberdeaw & Jackson for Rum as p. Bill
","","","","3","10","","","","Washington, Lund","1776 March 23","3","10","","",""
"Ledger B, 1772 - 1793: pg.144","27","","Right","","","","","By Wm Hartshorn for Cart Boxes as p. Bill
","","","","","10","","","","Washington, Lund","1776 March 23","","10","","",""
"Ledger B, 1772 - 1793: pg.144","28","","Right","","","","","By Richd York Post rider for Bringing  from Philadelphia as p. Bill 35/. Pens. Cury
","","","","1","8","","","","Washington, Lund","1776 March 23","1","8","","",""
"Ledger B, 1772 - 1793: pg.144","29","","Right","","","27","","By Laurence McGinnis for Sceine Hawlg 21/2 Days
","","","","","6","3","","","Washington, Lund","1776 March 27","","6","3","",""
"Ledger B, 1772 - 1793: pg.144","30","","Right","","","","","By Oliver Cleveland his part of Ferriages
","","","","7","18","4 1/2","","","Washington, Lund","1776 March 27","7","18","4.5","",""
"Ledger B, 1772 - 1793: pg.144","31","","Right","","Apl","6","","By William Skilling as p. rect
","","","","8","","","","","Washington, Lund","1776 April 6","8","","","",""
"Ledger B, 1772 - 1793: pg.144","32","","Right","","","13","","By Caleb Stone as p. rect
","","","","5","","","","","Washington, Lund","1776 April 13","5","","","",""
"Ledger B, 1772 - 1793: pg.144","33","","Right","","","16","","By William Roberts as p. rect
","","","","3","","","","","Washington, Lund","1776 April 16","3","","","",""
"Ledger B, 1772 - 1793: pg.144","34","","Right","","","17","","By Matthew Johal p. Gibt Simpson's Letter
","","","","28","15","2 1/2","","","Washington, Lund","1776 April 17","28","15","2.5","",""
"Ledger B, 1772 - 1793: pg.144","35","","Right","","","20","","By William Skilling as p. rect
","","","","6","","","","","Washington, Lund","1776 April 20","6","","","",""
"Ledger B, 1772 - 1793: pg.144","36","","Right","","","","","Carrd forwd
","","","£","1396","1","2 3/4","","","Washington, Lund","","1396","1","2.75","",""
