"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.218","1","","Left","","","","The Estate of John P: Custis Decd Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.218","2","","Left","1774","","","","To Amot Brot Forward
","Sterling £300.0.0
","","£","Curry 6150","7","","","","","1774","6150","7","","",""
"Ledger B, 1772 - 1793: pg.218","3","","Left","","May","10","","To Cash
","","","","12","","","","","","1774 May 10","12","","","",""
"Ledger B, 1772 - 1793: pg.218","4","","Left","","","31","","To Mr Wythe for Drawing Deeds from Black, Examining his Title Papers &c.
","","","","5","","","","","","1774 May 31","5","","","",""
"Ledger B, 1772 - 1793: pg.218","5","","Left","","June","10","","To Mr Thos Pleasant for Freight of 4 Pipes M: Wine
","","","","8","","","","","","1774 June 10","8","0","0","",""
"Ledger B, 1772 - 1793: pg.218","6","","Left","","","15","","To a pr Garters pr Mrs Rathall
","","","","","1","3","","","","1774 June 15","","1","3","",""
"Ledger B, 1772 - 1793: pg.218","7","","Left","","","18","","To Mrs Charlton's Accot for Sundries
","","","","13","12","8","","","","1774 June 18","13","12","8","",""
"Ledger B, 1772 - 1793: pg.218","8","","Left","","","","","To Do for Miss Calvert who Settled & Paid you
","","","","1","6","6","","","","1774 June 18","1","6","6","",""
"Ledger B, 1772 - 1793: pg.218","9","","Left","","","","","To Miss Davenports Accot
","","","","1","15","3","","","","1774 June 18","1","15","3","",""
"Ledger B, 1772 - 1793: pg.218","10","","Left","","","29","","To Peter Gaulatte for your Smith Julius
","","","","1","15","","","","","1774 June 29","1","15","","",""
"Ledger B, 1772 - 1793: pg.218","11","","Left","","","","","To Cash at your request for the Sufferers at Boston
","","","","15","","","","","","1774 June 29","15","","","",""
"Ledger B, 1772 - 1793: pg.218","12","","Left","","July","17","","To Cash
","","","","24","","","","","","1774 July 17","24","","","",""
"Ledger B, 1772 - 1793: pg.218","13","","Left","","","","","To Mrs Jane Hunter's Accot
","","","","3","1","6","","","","1774 July 17","3","1","6","",""
"Ledger B, 1772 - 1793: pg.218","14","","Left","","","","","To Miss Calvert Recd of her for Sunds. Bot for her in Wm'sBurgh of Mrs H. & Ch.
","","","","6","3","","","","","1774 July 17","6","3","","",""
"Ledger B, 1772 - 1793: pg.218","15","","Left","","","","","To Cash pd John Allison for Carrg your English Bull to Romonoike
","","","","6","0","10","","","","1774 July 17","6","0","10","",""
"Ledger B, 1772 - 1793: pg.218","16","","Left","","","23","","To 1/2 Doctr Romney's Accot against Miss Custis
","","","","1","1","9","","","","1774 July 23","1","1","9","",""
"Ledger B, 1772 - 1793: pg.218","17","","Left","","Augt","7","","To Cash paid for your lodging at Mr Charleton's
","","","","1","10","","","","","1774 August 7","1","10","","",""
"Ledger B, 1772 - 1793: pg.218","18","","Left","","","","","To Do paid Your Exps. to & from Wm's Burgh
","","","","3","5","7","","","","1774 August 7","3","5","7","",""
"Ledger B, 1772 - 1793: pg.218","19","","Left","","Octr","","","To Cash
","","","","25","","","","","","1774 October","25","","","",""
"Ledger B, 1772 - 1793: pg.218","20","","Left","","","","","To Sunds. Purchassed for you & Mrs Custis at Phila.
","","","","36","18","3","","","","1774 October","36","18","3","",""
"Ledger B, 1772 - 1793: pg.218","21","","Left","","","","","To Secretary's Note 150 lbs. Tobo
","","","","","18","9","","","","1774 October","","18","9","",""
"Ledger B, 1772 - 1793: pg.218","22","","Left","","Novr","10","","To Mr Lund Washington for a Horse
","","","","50","","","","","","1774 November 10","50","","","",""
"Ledger B, 1772 - 1793: pg.218","23","","Left","","","","","To Cash for 390 lbs. Feathers @ 2/. p. lb.
","","","","39","","","","","","1774 November 10","39","","","",""
"Ledger B, 1772 - 1793: pg.218","24","","Left","","","","","To Do pd your Subscrptn to Mr Matzey's [Mazzei's] Scheme
","","","","16","17","6","","","","1774 November 10","16","17","6","",""
"Ledger B, 1772 - 1793: pg.218","25","","Left","","Decr","10","","To Cash
","","","","14","8","","","","","1774 December 10","14","8","","",""
"Ledger B, 1772 - 1793: pg.218","26","","Left","","","","","To Mr John Auga. Washington's penal Bill for Interest of his Bond
","","","","20","","","","","","1774 December 10","20","","","",""
"Ledger B, 1772 - 1793: pg.218","27","","Left","","","23","","To 1/2 of Doctr Johnson's Accot agt Miss Custis
","","","","11","18","4","","","","1774 December 23","11","18","4","",""
"Ledger B, 1772 - 1793: pg.218","28","","Left","","","","","To Andw Judge Taylor
","","","","14","18","","","","","1774 December 23","14","18","","",""
"Ledger B, 1772 - 1793: pg.218","29","","Left","1775","Jany","16","","To Cash
","","","","9","","","","","","1775 January 16","9","","","",""
"Ledger B, 1772 - 1793: pg.218","30","","Left","","Feby","23","","To Do
","","","","15","","","","","","1775 February 23","15","","","",""
"Ledger B, 1772 - 1793: pg.218","31","","Left","","","","","Carrd forwd
","£300.0.0
","","£","6507","19","2","","","","","6507","19","2","",""
"Ledger B, 1772 - 1793: pg.218","1","","Right","","","","Contra Cr
","","","","","","","","","","","1774","","","","",""
"Ledger B, 1772 - 1793: pg.218","2","","Right","1774","","","","By Amot Brot Forward
","Sterling £499.5.0
","","£","Curry 6131","1","0","","","","1774","6131","1","0","",""
"Ledger B, 1772 - 1793: pg.218","3","","Right","","Apl","2","","By Cash recd from Southy Bill for 600 Bushls of Oats Recd by him at Arlington & Damaged in Bringing to Mt Vernon
","","","","29","12","6","","","","1774 April 2","29","12","6","",""
"Ledger B, 1772 - 1793: pg.218","4","","Right","","","23","","By Cash recd from Mr John Auga. Washington for 2 Year's Interest of his Bond
","","","","15","","","","","","1774 April 23","15","","","",""
"Ledger B, 1772 - 1793: pg.218","5","","Right","","","","","By my Dft on Messrs Osgood Hanbury & Coy in favr of Capt. Wm McGachin
","110.0.0
","","","","","","","","","1774 April 23","110","0","0","",""
"Ledger B, 1772 - 1793: pg.218","6","","Right","","Decr","10","","By my Dft on Robt Cary Esqr. for my Part of Wine had of Capt. Eden
","25.19.7
","","","","","","","","","1774 December 10","25","19","7","",""
"Ledger B, 1772 - 1793: pg.218","7","","Right","","","","","By a Year's Int. recd of Mr John Auga. Washtn's Bond
","","","","7","10","","","","","1774 December 10","7","10","","",""
"Ledger B, 1772 - 1793: pg.218","8","","Right","","","","","By his Penal Bill for 1 Year's Int. of £400
","","","","20","","","","","","1774 December 10","20","","","",""
"Ledger B, 1772 - 1793: pg.218","9","","Right","","","","","Amot Carrd forwd
","£635.4.7
","","£","6203","3","6","","","","","6203","3","6","",""
