"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","1","","Left","1815","Novr.","16","","Ballance brought forwd
","","","","","","","$1023","38","","","","","","1023","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","2","","Left","","","19","","Do. Mark: Acct
","$6..81
","","","","","","","","","","","","","6","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","3","","Left","","","","","Farm
","18..92
","","","","","","","","","","","","","18","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","4","","Left","","","","","Dairy
","10..63
","","","","","","","","","","","","","10","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","5","","Left","","","","","Up: do
","9..40
","","","","","","45","76","","","","","","45","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","6","","Left","","","24","","A Qur. Mutton sold     5s4
","","","","","","","","67","","","","","","0","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","7","","Left","","","26","","Ball: Mark: Acct
","$4..97
","","","","","","","","","","","","","4","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","8","","Left","","","","","Farm
","20..85
","","","","","","","","","","","","","20","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","9","","Left","","","","","Dairy
","13..[0]6
","","","","","","","","","","","","","13","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","10","","Left","","","","","Uppr. do
","6..89
","","","","","","6","89","","","","","","45","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","11","","Left","","Decr.","1","","Cash New York Bank
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","12","","Left","","","3","","Ball: Mark. Acct
","$2..03
","","","","","","","","","","","","","2","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","13","","Left","","","","","Dairy
","10..55
","","","","","","","","","","","","","10","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","14","","Left","","","","","Upper do
","5..61
","","","","","","18","19","","","","","","18","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","15","","Left","","","4","","John Phelan for absent Days
","","","","","","","","77","","","","","","0","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","16","","Left","","","5","","From Mr Maddock for Sundries sold
","","","","","","","6","87 ½","","","","","","6","87.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","17","","Left","","","10","","Ball Mark: Acct
","2..60
","","","","","","","","","","","","","2","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","18","","Left","","","","","Farm do
","..34
","","","","","","","","","","","","","0","34"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","19","","Left","","","","","Dairy
","6..46
","","","","","","","","","","","","","6","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","20","","Left","","","","","Up: do
","5..56
","","","","","","14","96","","","","","","5","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","21","","Left","","","17","","Ball: Mark Acct
","$3..10
","","","","","","","","","","","","","3","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","22","","Left","","","","","Farm do
","18..69
","","","","","","","","","","","","","18","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","23","","Left","","","","","Dairy do
","1..75
","","","","","","","","","","","","","1","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","24","","Left","","","","","Up: do
","5..03
","","","","","","28","57","","","","","","28","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","25","","Left","","","","","[Total]
","","","","","","","1284","94 ½","","","","","","1284","94.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","1","","Right","1815","Novr.","19","","Nails for Upper Farm
","","","","","","","$0","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","2","","Right","","","20","","Henery Thom- Farm
","4..50
","","","","","","4","50","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","3","","Right","","","","","H. K. Lenison
","2..[0]8
","","","","","","6","58","","","","","","6","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","4","","Right","","","","","Patrick McMonagle
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","5","","Right","","","23d","","Carriage Taxes
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","6","","Right","","","24","","Pd David Griffiths Labor at
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","7","","Right","","","","","the new House
","$67..50
","","","","","","","","","","","","","67","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","8","","Right","","","","","less already paid &c.
","42[..]
","","","","","","25","50","","","","","","25","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","9","","Right","","Decr.","1","","Pd in full Wm Carter
","$15..0
","","","","","","","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","10","","Right","","","","","Leond Lawrence Leonard
","21..
","","","","","","","","","","","","","21","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","11","","Right","","","","","Ths. Mackey
","14..16 ½
","","","","","","","","","","","","","14","16.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","12","","Right","","","","","John Wayland
","20..
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","13","","Right","","","","","Ths. Morony
","20[..]
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","14","","Right","","","","","John Harrison
","10..83
","","","","","","","","","","","","","10","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","15","","Right","","","","","Peter Hyer
","15..98
","","","","","","","","","","","","","15","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","16","","Right","","","","","Ths. Johnson
","4..32
","","","","","","","","","","","","","4","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","17","","Right","","","","","Abm. Tice
","15..33 ½
","","","","","","","","","","","","","15","33.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","18","","Right","","","","","Wm. Fowler
","8..48
","","","","","","","","","","","","","8","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","19","","Right","","","","","black Andrew
","20.[.]
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","20","","Right","","","","","Jeremh Donavan
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","21","","Right","","","","","A Present to Carter & Morony each
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","22","","Right","","","","","$15[..]
","}30[..]
","","","","","","205","11","","","","","","205","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","23","","Right","","","3","","Ball Farm M. Acct
","","","","","","","6","25","","","","","","6","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","24","","Right","","","5","","James Bathgate Sawing
","","","","","","","11","84","","","","","","11","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","25","","Right","","","14","","Wm Cownover (Farm)
","","","","","","","7","25","","","","","","7","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","26","","Right","","","17","","Ball Gard: M. Acct
","","","","","","","5","56","","","","","","5","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","27","","Right","","","","","Gardner on Acct pr Mrs Morris
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","28","","Right","","","","","Ballance carried forwd
","","","","","","","983","35 ½","","","","","","983","35.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.47","29","","Right","","","","","[Total]
","","","","","","","1284","94 ½","","","","","","1284","94.5"
