"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.150","1","","Left","","","","The Honble Jno. Blair Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.150","2","","Left","1759","Apl","23d","","To His Bond Jno. Blair Esqr. surety for
","","","","Sterling 300","","","","","","1759 April 23","300","","","",""
"Ledger A, 1750 - 1772: pg.150","3","","Left","1760","","","","To 1 Years Interest @ 5 p. Ct pr An.
","","","","15","","","","","","1760 April 23","15","","","",""
"Ledger A, 1750 - 1772: pg.150","4","","Left","1761.","","","","To Ditto Ditto Ditto
","","","","15","","","","","","1761 April 23","15","","","",""
"Ledger A, 1750 - 1772: pg.150","5","","Left","1762.","","","","To Ditto Ditto Ditto
","","","","15","","","","","","1762 April 23","15","","","",""
"Ledger A, 1750 - 1772: pg.150","6","","Left","1763.","","","","To Ditto Ditto Ditto
","","","","15","","","","","","1763 April 23","15","","","",""
"Ledger A, 1750 - 1772: pg.150","7","","Left","","","","","[Total]
","","","£","360","","","","","","","360","","","",""
"Ledger A, 1750 - 1772: pg.150","8","","Left","","May","2d","","To Balle pr Contra
","","","","13","","","","","","1763 May 2","13","","","",""
"Ledger A, 1750 - 1772: pg.150","9","","Left","1764","Novr","19","","To Interest on Ditto
","","","","","19","10","","","","1764 November 19","","19","10","",""
"Ledger A, 1750 - 1772: pg.150","10","","Left","","","","","[Total]
","","","","13","19","10","","","","","13","19","10","",""
"Ledger A, 1750 - 1772: pg.150","11","","Left","","","","","60 pr Ct Excha: on Ditto
","","","","8","7","8","","","","1764 November 19","8","7","8","",""
"Ledger A, 1750 - 1772: pg.150","12","","Left","","","","","[Total]
","","","£","22","7","6","","","","","22","7","6","",""
"Ledger A, 1750 - 1772: pg.150","13","","Left","","","","Executors of Wm Armistead Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.150","14","","Left","","","","","To Balle of his Bond Assignd Jno. Custis Esqr. by Carter Burwell Esqr.—recd as Mrs W__[']s Dower
","","","","Sterlg 132","1","8","","","","","132","1","8","",""
"Ledger A, 1750 - 1772: pg.150","15","","Left","1763","May","4","","To Interest since Decr 1st 1753. @ 5 pr Ct pr Annm
","","","","62","3","9","","","","1763 May 4","62","3","9","",""
"Ledger A, 1750 - 1772: pg.150","16","","Left","","","","","Note.—If any Rect shoud appear agt this Balle I am only to loose one third thereof—the other 2/3 to be chargd to J.P. Custis & his Sister —since I have Accd with their Fathers Estate for the whole
","","","","","","","","","","1763 May 4","","","","",""
"Ledger A, 1750 - 1772: pg.150","17","","Left","","","","","[Total]
","","","£","194","5","5","","","","","194","5","5","",""
"Ledger A, 1750 - 1772: pg.150","18","","Left","","","","Nathl Edwards Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.150","19","","Left","","","","","To Balle of his, James Wrays, & Clemt Reads Bond (as appears from the Receipt Indorsd) due Octr 24th 1749
","","","","Currency 28","","","","","","","28","","","",""
"Ledger A, 1750 - 1772: pg.150","20","","Left","1765","Jany","1.","","To Interest on Ditto since the sd 24th Octr 1749  &ca
","","","","21","5","2","","","","1765 January 1","21","5","2","",""
"Ledger A, 1750 - 1772: pg.150","21","","Left","","","","","Note—If any Rect or discharge shoud be produced agt this Balle 1 third thereof i.e. £9.6.8 to be charged to Jno. P. Custis & the like to his Sister because I have accd with the Estate for the whole Sum—
","","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.150","22","","Left","1765","Jany","1","","To amount due G. W__n this day
","","","£","49","5","2","","","","1765 January 1","49","5","2","",""
"Ledger A, 1750 - 1772: pg.150","23","","Left","","May ","1","","To Intt to the date
","","","","","9","4","","","","1765 May 1","","9","4","",""
"Ledger A, 1750 - 1772: pg.150","24","","Left","","","","","[Total]
","","","£","49","14","6","","","","","49","14","6","",""
"Ledger A, 1750 - 1772: pg.150","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.150","2","","Right","1760","","","","By Int. recd in discharge of Qui[t]Rents pr Jos. Valente
","","","","Sterlg 15","","","","","","1760","15","","","",""
"Ledger A, 1750 - 1772: pg.150","3","","Right","1761.","","","","By Ditto Ditto Ditto pr Ditto
","","","","15","","","","","","1761","15","","","",""
"Ledger A, 1750 - 1772: pg.150","4","","Right","1762.","","","","By Ditto Ditto Ditto pr Ditto
","","","","15","","","","","","1762","15","","","",""
"Ledger A, 1750 - 1772: pg.150","5","","Right","1763.","May","2.","","By Thos Reade Rootes Excha. on Messrs Lyonel & Saml Lyde. (endorsed by Wilson Miles Cary & Richd Corbin)—for
","","","","222","","","","","","1763 May 2","222","","","",""
"Ledger A, 1750 - 1772: pg.150","6","","Right","","","","","By Jno. Baylors Excha. on Jno. Backhouse endorsed by (Lewis Burwell & Richd Corbin[)]
","","","","80","","","","","","1763 May 2","80","","","",""
"Ledger A, 1750 - 1772: pg.150","7","","Right","","","","","By Balle due G.W. carrd to new Acct
","","","","13","","","","","","1763 May 2","13","","","",""
"Ledger A, 1750 - 1772: pg.150","8","","Right","","","","","[Total]
","","","£","360","","","","","","","360","","","",""
"Ledger A, 1750 - 1772: pg.150","9","","Right","1764.","Novr","19","","By Cash
","","","","22","7","6","","","","1764 November 19","22","7","6","",""
"Ledger A, 1750 - 1772: pg.150","10","","Right","","","","","[Total]
","","","£","22","7","6","","","","","22","7","6","",""
"Ledger A, 1750 - 1772: pg.150","11","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.150","12","","Right","1763","May","4.","","By Bills of Excha. drawn on Messrs Bosworth and Griffith (of London) by ye [the] Honble Thos Nelson & Ralph Wormeley, Dudley Digges Jr and Warner Lewis Esqr. for
","","","£","194","5","5","","","","1763 May 4","194","5","5","",""
"Ledger A, 1750 - 1772: pg.150","13","","Right","","","","","Carried to Folio 192.
","","","£","194","5","5","","","","1763 May 4","194","5","5","",""
"Ledger A, 1750 - 1772: pg.150","14","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.150","15","","Right","1765","May","1.","","By Cash
","","","£","49","14","6","","","","1765 May 1","49","14","6","",""
"Ledger A, 1750 - 1772: pg.150","16","","Right","","","","","[Total]
","","","£","49","14","6","","","","","49","14","6","",""
