"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","1","","Left","1815","Decr.","17","","Ballance brought forward
","","","","","","","$983","35 ½","","","","","","983","35.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","2","","Left","","","24","","Do. Mark: Acct
","$1..18
","","","","","","","","","","","","","1","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","3","","Left","","","","","Farm do
","..11
","","","","","","","","","","","","","0","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","4","","Left","","","","","Dairy
","1..24
","","","","","","","","","","","","","1","24"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","5","","Left","","","","","Upper  do
","4..52
","","","","","","7","5","","","","","","7","5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","6","","Left","","","28","","Manhattan Bank
","","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","7","","Left","","","31","","Ball: Mark: Acct
","0..62
","","","","","","","","","","","","","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","8","","Left","","","","","Farm do
","4..23
","","","","","","","","","","","","","4","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","9","","Left","","","","","Dairy
","1..26
","","","","","","6","11","","","","","","6","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","10","","Left","1816","Jany.","7","","Ball: Mark: Acct
","1..27
","","","","","","","","","","","","","1","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","11","","Left","","","","","Do. Dairy
","2..[0]2
","","","","","","2","29","","","","","","2","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","12","","Left","","","14","","Do. Mark Acct
","2..67
","","","","","","","","","","","","","2","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","13","","Left","","","","","Do Farm
","22..46
","","","","","","25","13","","","","","","25","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","14","","Left","","","21","","Do. Mark Acct
","1..50
","","","","","","","","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","15","","Left","","","","","Farm
","12..33
","","","","","","","","","","","","","12","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","16","","Left","","","","","Dairy
","1..[0]4
","","","","","","14","87","","","","","","14","87"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","17","","Left","","","28","","Do Mark Acct
","1..92
","","","","","","","","","","","","","1","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","18","","Left","","","","","Farm
","10..04
","","","","","","","","","","","","","10","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","19","","Left","","","","","Dairy
","2..48
","","","","","","14","44","","","","","","14","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","20","","Left","","Feby.","4","","Do. Mark Acct
","1..74
","","","","","","","","","","","","","1","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","21","","Left","","","","","Farm
","5..[0]5
","","","","","","6","79","","","","","","6","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","22","","Left","","","5","","Rent of Pasture Field
","","","","","","","75","","","","","","","75","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","23","","Left","","","11","","Ball: Mark: Acct
","1..77
","","","","","","","","","","","","","1","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","24","","Left","","","","","Farm do
","1..75
","","","","","","3","52","","","","","","3","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","25","","Left","","","","","[Total]
","","","","","","","$1178","55 ½","","","","","","1178","55.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","1","","Right","1815","Decr","18","","Carter on Acct of the current Mo:
","","","","","","","$5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","2","","Right","","","22","","Stamp for a Note
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","3","","Right","","","","","Cleaning Watch
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","4","","Right","","","28","","Edwards ye Gardener
","","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","5","","Right","","","31","","Rufus Clarke Black Sm:
","$10..12
","","","","","","","","","","","","","10","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","6","","Right","","","","","Wm Shaw        do
","5..38
","","","","","","15","50","","","","","","15","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","7","","Right","","","","","Black Andow  in full
","$5..
","","","","","","","","","","","","","5",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","8","","Right","","","","","Harrison
","6..37 ½
","","","","","","","","","","","","","62","37.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","9","","Right","","","","","Johnstone
","14..66 ½
","","","","","","26","04","","","","","","26","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","10","","Right","1816","Jany.","6","","Pd Phillips in full
","","","","","","","21","50","","","","","","21","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","11","","Right","","","7","","Ball: Mark: Farm Acct
","","","","","","","","04","","","","","","","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","12","","Right","","","10","","Isaac Corsa Ball:
","$4[..]
","","","","","","","","","","","","","4",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","13","","Right","","","","","Jeremih: Donavan on Acct
","5[..]
","","","","","","9","0","","","","","","9","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","14","","Right","","Feby.","3","","Ths. McKie on Acct
","","","","","","","2","0","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","15","","Right","","","4","","Dairy Man Ball of
","0..29
","","","","","","","","","","","","","0","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","16","","Right","","","","","Nails for Garden
","[..]18
","","","","","","","47","","","","","","0","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","17","","Right","","","5","","Ball Acct of Johnson
","5..04
","","","","","","","","","","","","","5","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","18","","Right","","","","","Andow
","5..
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","19","","Right","","","","","Tice
","10..18 ½
","","","","","","","","","","","","","10","18.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","20","","Right","","","","","Hyer
","[..]13 ½
","","","","","","","","","","","","","0","13.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","21","","Right","","","","","Fowler
","[..]75
","","","","","","","","","","","","","0","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","22","","Right","","","","","Pettit
","3..55
","","","","","","","","","","","","","3","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","23","","Right","","","","","Carter
","5[..]
","","","","","","29","66","","","","","","29","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","24","","Right","","","9","","Pd John Harrison Ball of
","28..16
","","","","","","","","","","","","","28","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","25","","Right","","","","","Larry do
","4..50
","","","","","","32","66","","","","","","32","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","26","","Right","","","14","","Pd Gill[rim?] [lay]ing Wall for Hovel
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","27","","Right","","","","","Ballance carried forward
","","","","","","","981","68 ½ ","","","","","","981","66.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.48","28","","Right","","","","","[Total]
","","","","","","","$1178","55 ½ ","","","","","","1178","55.5"
