"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.63 ","1","","Left","","","","Cash in 1772 Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.63 ","2","","Left","1772.","","","","To amount brought over
","","62
","£","3493","18","5","","","Cash","1772","3493","18","5","",""
"Ledger B, 1772 - 1793: pg.63 ","3","","Left","","Decr","21.","","To Cash won at Cards
","","48
","","","18","","","","Cash","1772 December 21","","18","","",""
"Ledger B, 1772 - 1793: pg.63 ","4","","Left","","","23","","To Ditto receivd from Colo.  Fairfax in full for his 1st 2d & 3d payment of the Land he is to have out of ye [the] Tract I bought from Charles West
","","","","90","","","","","Cash","1772 December 23","90","","","",""
"Ledger B, 1772 - 1793: pg.63 ","5","","Left","","","","","[Total]
","","","£","3584","16","5","","","Cash","","3584","16","5","",""
"Ledger B, 1772 - 1793: pg.63 ","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.63 ","2","","Right","1772.","","","","By amount brought over
","","62
","£","2923","19","1","","","Cash","1772","2923","19","1","",""
"Ledger B, 1772 - 1793: pg.63 ","3","","Right","","Decr","16.","","By Cash pd Mr Gutridge on Acct of Mr Custis
","","","","13","11","6","","","Cash","1772 December 16","13","11","6","",""
"Ledger B, 1772 - 1793: pg.63 ","4","","Right","","","","","By Ditto lent Mr Vale. Crawford
","","27
","","8","12","","","","Cash","1772 December 16","8","12","","",""
"Ledger B, 1772 - 1793: pg.63 ","5","","Right","","","","","By Ditto paid Wm Boswell for 5½ Bls Wheat 5/
","","","","1","7","6","","","Cash","1772 December 16","1","7","6","",""
"Ledger B, 1772 - 1793: pg.63 ","6","","Right","","","22.","","By Ditto pd Mr Andw Wayles—for Strg Beer
","","","","8","0","10","","","Cash","1772 December 22","8","0","10","",""
"Ledger B, 1772 - 1793: pg.63 ","7","","Right","","","","","By Ditto pd Doctr Savage —pr Mr Ross —for an Indented Servant Andw Judge
","","","","35","","","","","Cash","1772 December 22","35","","","",""
"Ledger B, 1772 - 1793: pg.63 ","8","","Right","","","","","By Ditto pd Mr John Muir for self
","£10.4.9
","","","","","","","","Cash","1772 December 22","10","4","9","",""
"Ledger B, 1772 - 1793: pg.63 ","9","","Right","","","","","Mr Custis
","3.10.11
","","","","","","","","Cash","1772 December 22","3","10","11","",""
"Ledger B, 1772 - 1793: pg.63 ","10","","Right","","","","","[Total]
","","","","14","5","8","","","Cash","","14","5","8","",""
"Ledger B, 1772 - 1793: pg.63 ","11","","Right","","","23.","","By Ditto paid Chrr Shade
","","","","8","","","","","Cash","1772 December 23","8","","","",""
"Ledger B, 1772 - 1793: pg.63 ","12","","Right","","","","","By Charity
","","","","","6","","","","Cash","1772 December 23","","6","","",""
"Ledger B, 1772 - 1793: pg.63 ","13","","Right","","","","","By Cash paid for Fish & Cranburys
","","","","1","10","","","","Cash","1772 December 23","1","10","","",""
"Ledger B, 1772 - 1793: pg.63 ","14","","Right","","","","","By Mr Buckner in Exchange
","","","","","6","","","","Cash","1772 December 23","","6","","",""
"Ledger B, 1772 - 1793: pg.63 ","15","","Right","","","","","By Copy of a Deed from Proprietors Offe
","","","","","3","1","","","Cash","1772 December 23","","3","1","",""
"Ledger B, 1772 - 1793: pg.63 ","16","","Right","","","","","By Cash pd Mr Jno. Hite —pr Abm Hite on Acct of Captn Wm Crawford—in part of his Draft for £100
","","36
","","50","","","","","Cash","1772 December 23","50","","","",""
"Ledger B, 1772 - 1793: pg.63 ","17","","Right","","","24.","","By Cash paid Jonathan Palmer
","","28
","","10","","","","","Cash","1772 December 24","10","","","",""
"Ledger B, 1772 - 1793: pg.63 ","18","","Right","","","28","","By Charity
","","","","3","0","0","","","Cash","1772 December 28","3","0","0","",""
"Ledger B, 1772 - 1793: pg.63 ","19","","Right","","","","","By Cash lost at Cards
","","","","","8","9","","","Cash","1772 December 28","","8","9","",""
"Ledger B, 1772 - 1793: pg.63 ","20","","Right","","","31.","","By Ditto paid Lund Washington
","","35
","","80","16","9","","","Cash","1772 December 31","80","16","9","",""
"Ledger B, 1772 - 1793: pg.63 ","21","","Right","","","","","[Total]
","","","£","3159","7","2","","","Cash","","3159","7","2","",""
"Ledger B, 1772 - 1793: pg.63 ","22","","Right","","","","","By Cash on hand, & card to Acct for 1773
","£425.9.3
","82
","","","","","","","Cash","","425","9","3","",""
"Ledger B, 1772 - 1793: pg.63 ","23","","Right","","","","","By a difficiency
","[0].4.[0]
","","","","","","","","Cash","","0","4","0","",""
"Ledger B, 1772 - 1793: pg.63 ","24","","Right","","","","","[Total]
","","","","425","13","3","","","Cash","","425","13","3","",""
"Ledger B, 1772 - 1793: pg.63 ","25","","Right","","","","","[Total]
","","","£","3584","16","5","","","Cash","","3584","16","5","",""
