"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.16","1","","Left","","","","Mr Presley Coxe Dr
","","","","","","","","","","Cox, Presley","","","","","",""
"Ledger B, 1772 - 1793: pg.16","2","","Left","1772","Jany","1.","","To amount brought from Ledger A
","","196
","£","4","19","2","","","Cox, Presley","1772 January 1","4","19","2","",""
"Ledger B, 1772 - 1793: pg.16","3","","Left","","","","Mr John Muir Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.16","4","","Left","1772","Jan.","1.","","To Balle brot from Ledger A
","lbs. Tobo 1019
","201
","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.16","5","","Left","","","","Mr Robt Rutherford Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.16","6","","Left","1772.","Jan.","1.","","To amount brot from Ledger A
","","202
","£","25","0","0","","","","1772 January 1","25","0","0","",""
"Ledger B, 1772 - 1793: pg.16","1","","Right","","","","Contra Cr
","","","","","","","","","","Cox, Presley","","","","","",""
"Ledger B, 1772 - 1793: pg.16","2","","Right","","","","","Loss
","","","£","4","19","2","","","Cox, Presley","1772 January 1","4","19","2","",""
"Ledger B, 1772 - 1793: pg.16","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.16","4","","Right","1772.","Decr","22","","By a Credit in my Acct Settled & paid of this day
","1019 [pounds tobacco]
","63
","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.16","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.16","6","","Right","","","","","By Collection of Rents by Battaile Muse
","","","","25","0","0","","","","","25","0","0","",""
