"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.350","1","","Left","","","","Cash in 1771 Dr
","","","","","","","","","","Cash","1771","","","","",""
"Ledger A, 1750 - 1772: pg.350","2","","Left","1771","","","","To amount brought from folio 347
","","","£","2564","9","2","","","Cash","1771","2564","9","2","",""
"Ledger A, 1750 - 1772: pg.350","3","","Left","","","","","To Cash of Mr Peake - 7 Dollars
","","","","2","2","","","","Cash","1771","2","2","0","",""
"Ledger A, 1750 - 1772: pg.350","4","","Left","","Decr","31","","To Cash gaind between recg & Paying
","","","","51","16","3","","","Cash","1771 December 31","51","16","3","",""
"Ledger A, 1750 - 1772: pg.350","5","","Left","","","","","[Total]
","","","£","2618","7","5","","","Cash","","2618","7","5","",""
"Ledger A, 1750 - 1772: pg.350","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1771","","","","",""
"Ledger A, 1750 - 1772: pg.350","2","","Right","1771","","","","By amount brough from folio 347
","","","£","2205","13","1","","","Cash","1771","2205","13","1","",""
"Ledger A, 1750 - 1772: pg.350","3","","Right","","","","","By Harry Taylor omitted 12th Octr 1771
","","","","1","17","","","","Cash","1771 December","1","17","0","",""
"Ledger A, 1750 - 1772: pg.350","4","","Right","","","","","By Thos William’s omitted in August last
","","","","1","0","0","","","Cash","1771","1","0","0","",""
"Ledger A, 1750 - 1772: pg.350","5","","Right","","","","","By Christr Shade omitted in Septr last
","","","","1","4","0","","","Cash","1771","1","4","0","",""
"Ledger A, 1750 - 1772: pg.350","6","","Right","","Decr","21","","By Cards
","","","","6","0","0","","","Cash","1771 December 21","6","0","0","",""
"Ledger A, 1750 - 1772: pg.350","7","","Right","","","","","By Elizabeth Simpson delivg Daphne & Peg
","","","","1","0","0","","","Cash","1771 December 21","1","0","0","",""
"Ledger A, 1750 - 1772: pg.350","8","","Right","","","","","By Thomas Bishop Balle
","","","","1","1","0","","","Cash","1771 December 21","1","1","0","",""
"Ledger A, 1750 - 1772: pg.350","9","","Right","","","","","By Susanna Bishop - delivg House Alce
","","","","","10","","","","Cash","1771 December 21","0","10","0","",""
"Ledger A, 1750 - 1772: pg.350","10","","Right","","","22","","By Thos Davis
","","","","3","0","10","","","Cash","1771 December 22","3","0","10","",""
"Ledger A, 1750 - 1772: pg.350","11","","Right","","","24","","By Mr James Harde Lane - for Hire of Steptoes Carpenter’s pr Acct & rect
","","","","17","6","6","","","Cash","1771 December 24","17","6","6","",""
"Ledger A, 1750 - 1772: pg.350","12","","Right","","","25","","By Negroe Morris
","[0].18.0
","","","","","","","","Cash","1771 December 25","0","18","0","",""
"Ledger A, 1750 - 1772: pg.350","13","","Right","","","","","Mike
","[0].12.[0]
","","","","","","","","Cash","1771 December 25","0","12","0","",""
"Ledger A, 1750 - 1772: pg.350","14","","Right","","","","","Davy
","[0].12.[0]
","","","","","","","","Cash","1771 December 25","0","12","0","",""
"Ledger A, 1750 - 1772: pg.350","15","","Right","","","","","[Total]
","","","","2","2","0","","","Cash","1771 December 25","2","2","0","",""
"Ledger A, 1750 - 1772: pg.350","16","","Right","","","27","","By Servants
","","","","","2","6","","","Cash","1771 December 27","0","2","6","",""
"Ledger A, 1750 - 1772: pg.350","17","","Right","","","28","","By Charity
","","","","2","13","5","","","Cash","1771 December","2","13","5","",""
"Ledger A, 1750 - 1772: pg.350","18","","Right","","","","","By an express from the Plantn below
","","","","1","0","0","","","Cash","1771 December 28","1","0","0","",""
"Ledger A, 1750 - 1772: pg.350","19","","Right","","","","","By Cards
","","","","2","11","","","","Cash","1771 December 28","2","11","0","",""
"Ledger A, 1750 - 1772: pg.350","20","","Right","","","","","By 2 Packs bought
","","","","","2","","","","Cash","1771 December 28","0","2","0","",""
"Ledger A, 1750 - 1772: pg.350","21","","Right","","","","","[Total]
","","","","2247","3","4","","","Cash","","2247","3","4","",""
"Ledger A, 1750 - 1772: pg.350","22","","Right","","","31","","By Cash on hand & carrd to new Acct in Ledger B folio 3
","","","","371","4","1","","","Cash","1771 December 31","371","4","1","",""
"Ledger A, 1750 - 1772: pg.350","23","","Right","","","","","[Total]
","","","£","2618","7","5","","","Cash","","2618","7","5","",""
