"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.198","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.198","2","","Left","1784","","","","To Amot Brot Forward
","","197
","£","874","5","8","","","Cash","1784","874","5","8","",""
"Ledger B, 1772 - 1793: pg.198","3","","Left","","","","","Carrd forwd
","","","£","874","5","8","","","Cash","","874","5","8","",""
"Ledger B, 1772 - 1793: pg.198","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.198","2","","Right","1784","","","","Amot Brot Forwd
","","197
","£","272","11","2","","","Cash","1784","272","11","2","",""
"Ledger B, 1772 - 1793: pg.198","3","","Right","","Apl","30","","By Exps. at Middletown 12/9 at Newcastle £1.11.9
","P. Cy £2.4.6
","","","","","","","","Cash","1784 April 30","2","4","6","",""
"Ledger B, 1772 - 1793: pg.198","4","","Right","","May","1","","By Do at Wilmingtown £2.1.7 at Chester £1.4.6
","3.6.1
","","","","","","","","Cash","1784 May 1","3","6","1","",""
"Ledger B, 1772 - 1793: pg.198","5","","Right","","","","","By Servts at different Stages 7/6 Ferriage at Schl kill 1/8
","[0].9.2
","","","","","","","","Cash","1784 May 1","","9","2","",""
"Ledger B, 1772 - 1793: pg.198","6","","Right","","","4","","By Shoes for Servts
","1.11.0
","","","","","","","","Cash","1784 May 4","1","11","0","",""
"Ledger B, 1772 - 1793: pg.198","7","","Right","","","","","By Cash to Colo. Riddle in Bank Notes 250 Dlrs @ 7/6
","93.15.0
","","","","","","","","Cash","1784 May 4","93","15","0","",""
"Ledger B, 1772 - 1793: pg.198","8","","Right","","","5","","By Do gave away 17/6 Charity 6/3 Barber 17/6
","2.1.3
","","","","","","","","Cash","1784 May 5","2","1","3","",""
"Ledger B, 1772 - 1793: pg.198","9","","Right","","","10","","By Genl Dayton pd for Advancing my land
","3.10.0
","","","","","","","","Cash","1784 May 10","3","10","0","",""
"Ledger B, 1772 - 1793: pg.198","10","","Right","","","11","","By Washing £1.5.3, Ferriage & Mendg Shoes 2/.
","1.7.3
","","","","","","","","Cash","1784 May 11","1","7","3","",""
"Ledger B, 1772 - 1793: pg.198","11","","Right","","","13","","By Mr Palmer 4 Prs Shoes for Mrs Washington
","3.3.0
","","","","","","","","Cash","1784 May 13","3","3","0","",""
"Ledger B, 1772 - 1793: pg.198","12","","Right","","","15","","By Jas Whitecall 6 Prs Children Shoes
","1.17.6
","","","","","","","","Cash","1784 May 15","1","17","6","",""
"Ledger B, 1772 - 1793: pg.198","13","","Right","","","","","By Brushes 9/. Mending Joes Boots 7/6
","[0].16.6
","","","","","","","","Cash","1784 May 15","","16","6","",""
"Ledger B, 1772 - 1793: pg.198","14","","Right","","","","","By Mr Wright pd him for Drawing my Picture for Ct De Solm 40 Drs & 1/2 Joahns.
","18.[0].[0]
","","","","","","","","Cash","1784 May 15","18","","","",""
"Ledger B, 1772 - 1793: pg.198","15","","Right","","","16","","By Charity 7/6 Stern's Sentl Journey 11/3
","[0].18.9
","","","","","","","","Cash","1784 May 16","","18","9","",""
"Ledger B, 1772 - 1793: pg.198","16","","Right","","","","","By Putting a Stone in my Ring 2/. 1 Pr Slippers £1.2.6
","1.4.6
","","","","","","","","Cash","1784 May 16","1","4","6","",""
"Ledger B, 1772 - 1793: pg.198","17","","Right","","","16","","By Washing 16/8 Docterg Joes Thumb £1.2.6
","1.19.2
","","","","","","","","Cash","1784 May 16","1","19","2","",""
"Ledger B, 1772 - 1793: pg.198","18","","Right","","","","","By Puttg a Cushion in his Cap 5/. 3 Prs Silver Buckls. £2.7
","2.12.0
","","","","","","","","Cash","1784 May 16","2","12","0","",""
"Ledger B, 1772 - 1793: pg.198","19","","Right","","","","","By Capt. Dayton, pd him for Genl Dayton £1.
","1.0.0
","","","","","","","","Cash","1784 May 16","1","0","0","",""
"Ledger B, 1772 - 1793: pg.198","20","","Right","","","","","By a Waggon Wind Mill & Paper
","[0].13.3
","","","","","","","","Cash","1784 May 16","","13","3","",""
"Ledger B, 1772 - 1793: pg.198","21","","Right","","","","","By a Cream Machine for Joe
","1.13.3
","","","","","","","","Cash","1784 May 16","1","13","3","",""
"Ledger B, 1772 - 1793: pg.198","22","","Right","","","18","","By Mr Bringhurst's Acct
","22.4.9
","","","","","","","","Cash","1784 May 18","22","4","9","",""
"Ledger B, 1772 - 1793: pg.198","23","","Right","","","","","By Mr Wilhemer's Do
","16.6.7
","","","","","","","","Cash","1784 May 18","16","6","7","",""
"Ledger B, 1772 - 1793: pg.198","24","","Right","","","","","By Servants Bed  £9.3.2, Charity  £3
","12.3.2
","","","","","","","","Cash","1784 May 18","12","3","2","",""
"Ledger B, 1772 - 1793: pg.198","25","","Right","","","","","By Club at City Tavern £3.6.8, Punch there 3/4
","3.10.[0]
","","","","","","","","Cash","1784 May 18","3","10","","",""
"Ledger B, 1772 - 1793: pg.198","26","","Right","","","","","By Servts at Mr Moris's £5.15 Charity 3/9
","5.18.9
","","","","","","","","Cash","1784 May 18","5","18","9","",""
"Ledger B, 1772 - 1793: pg.198","27","","Right","","","","","By Ferriages over Skoolkill 1/8 Exps. at Chester £1.1.3
","1.2.11
","","","","","","","","Cash","1784 May 18","1","2","11","",""
"Ledger B, 1772 - 1793: pg.198","28","","Right","","","19","","By Ferriage at Christiana 2/2 Do at Newcastle 1.10.10
","1.13.0
","","","","","","","","Cash","1784 May 19","1","13","0","",""
"Ledger B, 1772 - 1793: pg.198","29","","Right","","","","","By Do at Middletown 12/9 at Chester 2.18.4
","3.11.1
","","","","","","","","Cash","1784 May 19","3","11","1","",""
"Ledger B, 1772 - 1793: pg.198","30","","Right","","","20","","By Do at R. hall 3.8.4, Ferriage there 18/8
","4.7.0
","","","","","","","","Cash","1784 May 20","4","7","0","",""
"Ledger B, 1772 - 1793: pg.198","31","","Right","","","21","","By Exps. of me Charrt & Horses p. Mr Middleton
","4.15.0
","","","","","","","","Cash","1784 May 21","4","15","0","",""
"Ledger B, 1772 - 1793: pg.198","32","","Right","","","22","","By Charity 12/6 Mr Mann's Acct £3.17.4, 4 Play Tickets  30/.
","4.19.10
","","","","","","","","Cash","1784 May 22","4","19","10","",""
"Ledger B, 1772 - 1793: pg.198","33","","Right","","","","","By Servts 2/. Ferriage at So. River 8/4 Exps. at Rowlin's 17/.
","1—7—4
","","","","","","","","Cash","1784 May 22","1","7","4","",""
"Ledger B, 1772 - 1793: pg.198","34","","Right","","","23","","By Exps. Crossg Patuxt 5/. Do Potomack 9/6
","[0].14.6
","","","","","","","","Cash","1784 May 23","","14","6","",""
"Ledger B, 1772 - 1793: pg.198","35","","Right","","","","","Carrd forwd
","Py. Cy £224.16.1 is
","","£","179","16","10 1/2","","","Cash","1784 May 23","224, 179","16, 16","1, 10.5","",""
"Ledger B, 1772 - 1793: pg.198","36","","Right","","","","","[Total]
","","","£","452","8","1/2","","","Cash","","452","8","0.5","",""
