"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","1","","Left","","","","","Brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","1","","Left","1812","May","26","","Brought forward
","","","","","","","$1697","69","","","","","","1697","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","2","","Left","","","","","Marketting Acct
","$19..01","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","2","","Left","","June","29","","Marketting Acct
","$19..01
","","","","","","","","","","","","","19","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","3","","Left","","","","","Dairy                    34..2..11
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","3","","Left","","","","","Dairy                    34..2..11
","","","","","","","","","","","34","2","11","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","4","","Left","","","","","less paid               8..9..5
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","4","","Left","","","","","less paid               8..9..5
","","","","","","","","","","","8","9","5","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","5","","Left","","","","","25..13..6
","64..18","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","5","","Left","","","","","25..13..6
","64..18
","","","","","","","","","","25","13","6","64","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","6","","Left","","","","","Tices Dairy
","24[..]
","","","","","","","","","","","","","24","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","6","","Left","","","","","Tices Dairy
","24[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","7","","Left","","","","","Garden
","51..01
","","","","","","158","20","","","","","","158","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","7","","Left","","","","","Garden
","51..01","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","8","","Left","","","","","Dairy Supplies to Kennedey 14s9
","","","","","","","1","84","","","","","","1","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","8","","Left","","","","","Dairy Supplies to Kennedey 14s9
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","9","","Left","","","","","Manhattan Bank
","","","","","","","36","75","","","","","","36","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","9","","Left","","","","","Manhattan Bank
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","10","","Left","","July","3d","","Dairy Supplies to G. Archer
","","","","","","","1","81","","","","","","1","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","10","","Left","","","","","Dairy Supplies to G. Archer
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","11","","Left","","","","","[Total]
","","","","","","","1896","29","","","","","","1896","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","11","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","12","","Left","","","","","Deduct Credit
","","","","","","","507","73","","","","","","507","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","12","","Left","","","","","Deduct Credit
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","13","","Left","","","5","","Carried forward
","","","","","","","1388","56","","","","","","1388","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","13","","Left","","","","","Carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","1","","Right","1812","May","29","","Ignatius Plamodon on Acct
","","","","","","","$20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","1","","Right","","","","","Ignatius Plamodon on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","2","","Right","","","","","Repairing Watch
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","2","","Right","","","30","","Repairing Watch
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","3","","Right","","","","","Quills 100
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","3","","Right","","June","1","","Quills 100
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","4","","Right","","","","","pd 11th & this Day for my Watch
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","4","","Right","","","20","","pd 11th & this Day for my Watch
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","5","","Right","","","","","Sundry Expences to and at Albany & returng
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","5","","Right","","","23","","Sundry Expences to and at Albany & returng
","","","","","","","5","38","","","","","","5","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","6","","Right","","","","","Household
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","6","","Right","","","","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","7","","Right","","","","","Farm ballance marketting Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","7","","Right","","","29","","Farm ballance marketting Acct
","","","","","","","35","31","","","","","","35","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","8","","Right","","","","","do. paid 26 to a Laborer in Gardn
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","8","","Right","","","","","do. paid 26 to a Laborer in Gardn
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","9","","Right","","","","","Paid (by Tice) for Rum
","","","","","","","","47","","","","","","0","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","9","","Right","","","","","Paid (by Tice) for Rum
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","10","","Right","","","","","Do. Sundry Laborers per Acct
","","","","","","","35","3","","","","","","35","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","10","","Right","","","","","Do. Sundry Laborers per Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","11","","Right","","","","","Do. His Son Abraham pr Acct
","","","","","","","15","25","","","","","","15","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","11","","Right","","","","","Do. His Son Abraham pr Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","12","","Right","","","","","Do. Reede on Acct of 1000 Boards
","","","","","","","130","","","","","","","130","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","12","","Right","","","","","Do. Reede on Acct of 1000 Boards
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","13","","Right","","","","","Kenneday Ball his Acct (Farm)
","","","","","","","7","54","","","","","","7","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","13","","Right","","","","","Kenneday Ball his Acct (Farm)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","14","","Right","","","","","Road Tax               £7..10
","","","","","","","18","75","","","7","10","","18","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","14","","Right","","","","","Road Tax               ₤7..10
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","15","","Right","","","","","Labor at the Upper Farm          £1..7..6
","","","","","","","3","44","","","1","7","6","3","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","15","","Right","","","","","Labor at the Upper Farm          ₤1..7..6
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","16","","Right","","","","","Paid by Mrs. Morris in my Absence
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","16","","Right","","","","","Paid by Mrs. Morris in my Absence
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","17","","Right","","","","","Brown and his Wife in full
","$19..6
","","","","","","","","","","","","","19","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","17","","Right","","","","","Brown and his Wife in full 
","$19..[0]6","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","18","","Right","","","","","Coachmaker Cht Lanthorn
","3[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","18","","Right","","","","","Coachmaker Cht Lanthorn
","3[..]
","","","","","","","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","19","","Right","","","","","David Dunn on Acct
","5[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","19","","Right","","","","","David Dunn on Acct
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","20","","Right","","","","","Devoe the Shoemaker
","5..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","20","","Right","","","","","Devoe the Shoemaker
","5..50
","","","","","","","","","","","","","5","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","21","","Right","","","","","NB $2..50 old Thomas-
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","21","","Right","","","","","NB $2..50 old Thomas-
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","22","","Right","","","","","Shoeing a Horse in Town 3s
","[..]37","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","22","","Right","","","","","Shoeing a Horse in Town 3s
","[..]37
","","","","","","","","","","","","","0","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","23","","Right","","","","","Postage to Raub
","[..]54","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","23","","Right","","","","","Postage to Raub
","[..]54
","","","","","","","","","","","","","33","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","24","","Right","","","","","William Cownover Haha
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","24","","Right","","July","3","","William Cownover Haha
","","","","","","","69","6","","","","","","69","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","25","","Right","","","","","G. Archer Farm
","","","","","","","11","10","","","","","","11","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","25","","Right","","","","","G. Archer Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","26","","Right","","","4","","Toll to Town & Hack Hire
","","","","","","","1","13","","","","","","1","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","26","","Right","","","","","Toll to Town & Hack Hire
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","27","","Right","","","5","","A Cook dischargd
","","","","","","","2","50","","","","","","2","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","27","","Right","","","","","A Cook dischargd
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","28","","Right","","","","","[Total]
","","","","","","","$507","73","","","","","","507","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.8","28","","Right","","","","","","","","","","","","","","","","","","","",""
