"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.234","1","","Left","","","","Cash in 1766 Dr
","","","","","","","","","","Cash","1766","","","","",""
"Ledger A, 1750 - 1772: pg.234","2","","Left","1766.","","","","To amount brought from folio 232
","Maryld £33.3s.0d.
","","£","Virginia 800","17","5","","","Cash","1766","800","17","5","",""
"Ledger A, 1750 - 1772: pg.234","3","","Left","","Augt","","","To Cash of my Brothr Jno. Washington
","","","","6","0","0","","","Cash","1766 August","6","0","0","",""
"Ledger A, 1750 - 1772: pg.234","4","","Left","","Septr","11.","","To Ditto of Jeremiah Wood by Colo. Martin
","","","","2","3","0","","","Cash","1766 September 11","2","3","0","",""
"Ledger A, 1750 - 1772: pg.234","5","","Left","","Octr","29.","","To Dollars of Mr Alexr Ross for 10 M. Shings. viz. 30 @ 7/6
","11—5—0
","","","","","","","","Cash","1766 October 29","11","5","","",""
"Ledger A, 1750 - 1772: pg.234","6","","Left","","Ditto","Do","","To Cash of Mr Robt Adam
","","","","25","0","0","","","Cash","1766 October 29","25","0","0","",""
"Ledger A, 1750 - 1772: pg.234","7","","Left","","","30","","To Ditto of Colo.  Fairfax
","","","","1","","","","","Cash","1766 October 30","1","","","",""
"Ledger A, 1750 - 1772: pg.234","8","","Left","","","","","Carrd to folio 237
","£44—8—0
","","","835","0","5","","","Cash","1766 October 30","835","0","5","",""
"Ledger A, 1750 - 1772: pg.234","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.234","2","","Right","1766.","","","","By amount brought from folio 232
","Maryld £22.2s.6d.
","","£","Virginia 652","6s.","8d.","","","Cash","1766 July 20","652","6","8","",""
"Ledger A, 1750 - 1772: pg.234","3","","Right","","July","21.","","By Mr Hectr Ross for Doctr Nisbets Judgt in behalf of Jedh Mitchell
","","","","7","13","9","","","Cash","1766 July 21","7","13","9","",""
"Ledger A, 1750 - 1772: pg.234","4","","Right","","","","","By Club at Arrols
","","","","","2","6","","","Cash","1766 July 21","","2","6","",""
"Ledger A, 1750 - 1772: pg.234","5","","Right","","","","","By ___ Bushby paintg my Schooner
","","","","","17","","","","Cash","1766 July 21","","17","","",""
"Ledger A, 1750 - 1772: pg.234","6","","Right","","","22","","By Charity
","","","","1","0","0","","","Cash","1766 July","1","0","0","",""
"Ledger A, 1750 - 1772: pg.234","7","","Right","","","23.","","By Mr Ross for 1034 lbs. Tobo for E. Payne
","","","","8","8","10","","","Cash","1766 July 23","8","8","10","",""
"Ledger A, 1750 - 1772: pg.234","8","","Right","","","24","","By Jno. Prescot
","","","","","10","","","","Cash","1766 July 24","","10","","",""
"Ledger A, 1750 - 1772: pg.234","9","","Right","","","25.","","By Jno. Askew
","","","","1","0","0","","","Cash","1766 July 25","1","0","0","",""
"Ledger A, 1750 - 1772: pg.234","10","","Right","","","","","By Club at Arrols
","","","","","2","8","","","Cash","1766 July 25","","2","8","",""
"Ledger A, 1750 - 1772: pg.234","11","","Right","","","28.","","By Amoriah Bonham for Services in Harvest—viz. 23 day’s @ 5/
","","","","5","15","0","","","Cash","1766 July 28","5","15","0","",""
"Ledger A, 1750 - 1772: pg.234","12","","Right","","","","","By Mr Chs Washington money red of George Thrift
","","","","1","10","","","","Cash","1766 July 28","1","10","","",""
"Ledger A, 1750 - 1772: pg.234","13","","Right","","","","","By English Silver to Mr Sebastion £6—0—0
","","","","","","","","","Cash","1766 July 28","","","","",""
"Ledger A, 1750 - 1772: pg.234","14","","Right","","","","","25 pr Ct on Do 1.10.[0]
","","","","","","","","","Cash","1766 July 28","","","","",""
"Ledger A, 1750 - 1772: pg.234","15","","Right","","","","","[Total]
","","","","7","10","0","","","Cash","1766","7","10","0","",""
"Ledger A, 1750 - 1772: pg.234","16","","Right","","gt","1.","","By Negroe Doctr
","","","","","15","","","","Cash","1766 August 1","","15","","",""
"Ledger A, 1750 - 1772: pg.234","17","","Right","","","","","By Sarah Harle
","","","","1","0","0","","","Cash","1766 August 1","1","","","",""
"Ledger A, 1750 - 1772: pg.234","18","","Right","","","14.","","By Cards
","","","","2","6","0","","","Cash","1766 August 14","2","6","0","",""
"Ledger A, 1750 - 1772: pg.234","19","","Right","","","","","By Jno. Askew
","","","","6","0","0","","","Cash","1766 August 14","6","","","",""
"Ledger A, 1750 - 1772: pg.234","20","","Right","","","22","","By Chickens
","","","","","1","","","","Cash","1766 August 22","","1","","",""
"Ledger A, 1750 - 1772: pg.234","21","","Right","","","","","By Lund Washington
","","","","12","","","","","Cash","1766 August 22","12","","","",""
"Ledger A, 1750 - 1772: pg.234","22","","Right","","","","","By taking up Negro Bett
","","","","","5","","","","Cash","1766 August 22","","5","","",""
"Ledger A, 1750 - 1772: pg.234","23","","Right","","","","","By Jno. Askew
","","","","5","0","0","","","Cash","1766 August 22","5","","","",""
"Ledger A, 1750 - 1772: pg.234","24","","Right","","ptr","6.","","By Sarah Harle
","","","","","2","6","","","Cash","1766 September 6","","2","6","",""
"Ledger A, 1750 - 1772: pg.234","25","","Right","","","14.","","By Thomas Bishop
","","","","4","0","0","","","Cash","1766 September 14","4","","","",""
"Ledger A, 1750 - 1772: pg.234","26","","Right","","","16.","","By Edwd William’s Balle Accts
","","","","","15","10","","","Cash","1766 September 16","","15","10","",""
"Ledger A, 1750 - 1772: pg.234","27","","Right","","","18.","","By Robt Haims Combing 4 lbs. Wool
","","","","","6","","","","Cash","1766 September 18","","6","","",""
"Ledger A, 1750 - 1772: pg.234","28","","Right","","","","","By Ditto Do Spinng 3 lb. Worsted
","","","","","9","0","","","Cash","1766 September 18","","9","0","",""
"Ledger A, 1750 - 1772: pg.234","29","","Right","","","21.","","By Jno. Cannon for J. P. Custis
","","","","3","15","0","","","Cash","1766 September 21","3","15","","",""
"Ledger A, 1750 - 1772: pg.234","30","","Right","","tr","8.","","By Charity
","","","","","12","6","","","Cash","1766 October 8","","12","6","",""
"Ledger A, 1750 - 1772: pg.234","31","","Right","","","","","By boys Expences to Frederick
","","","","","3","0","","","Cash","1766 October 8","","3","","",""
"Ledger A, 1750 - 1772: pg.234","32","","Right","","","12.","","By Mrs Colvil
","","","","10","0","0","","","Cash","1766 October 12","10","","","",""
"Ledger A, 1750 - 1772: pg.234","33","","Right","","","19","","By Potatoes
","","","","","3","","","","Cash","1766 October 19","","3","","",""
"Ledger A, 1750 - 1772: pg.234","34","","Right","","","","","By Jno. Sheridine for a small Canoe
","","","","1","0","0","","","Cash","1766 October 19","1","","","",""
"Ledger A, 1750 - 1772: pg.234","35","","Right","","","","","By Isaac Jackson (sent by Mr Frans Dade) for fulling 10½ yds Cloth &ca
","","","","1","0","0","","","Cash","1766 September 19","1","","","",""
"Ledger A, 1750 - 1772: pg.234","36","","Right","","","20","","By Jno. Beedy sent by his Wife
","","","","2","0","0","","","Cash","1766 October 20","2","","","",""
"Ledger A, 1750 - 1772: pg.234","37","","Right","","","30","","By Exps. at Dumfries
","","","","1","5","","","","Cash","1766 October 30","1","5","","",""
"Ledger A, 1750 - 1772: pg.234","38","","Right","","","31.","","By repairs to my Harness by Mr Houston
","","","","","12","6","","","Cash","1766 October 31","","12","6","",""
"Ledger A, 1750 - 1772: pg.234","39","","Right","","","","","By 1 pr Knee buckles &ca
","","","","","","7 1/2","","","Cash","1766 October 31","","","7.5","",""
"Ledger A, 1750 - 1772: pg.234","40","","Right","","Novr","2.","","By Colo. Baylors Servants
","","","","","5","","","","Cash","1766 November 2","","5","","",""
"Ledger A, 1750 - 1772: pg.234","41","","Right","","","","","By Colo. Lewis’s Ditto
","","","","","2","6","","","Cash","1766 November 2","","2","6","",""
"Ledger A, 1750 - 1772: pg.234","42","","Right","","","","","By Exps. at Todds Bridge
","","","","","12","9","","","Cash","1766 November 2","","12","9","",""
"Ledger A, 1750 - 1772: pg.234","43","","Right","","","","","Carrd to folio 237
","£22.2.6
","","£","741","8","7 1/2","","","Cash","1766 November 2","741","8","7.5","",""
