"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.351","1","","Left","","","","James Boyd Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.351","2","","Left","1771","","","","To amount brought from folio 79
","","","","3","12","8","","","","1771","3","12","8","",""
"Ledger A, 1750 - 1772: pg.351","3","","Left","","","","","To 12 lbs Wool @ 1/3
","","","","","15","","","","","1771","0","15","0","",""
"Ledger A, 1750 - 1772: pg.351","4","","Left","","","","","To Cash for Balle
","","","","","","","","","","1771","","","","",""
"Ledger A, 1750 - 1772: pg.351","5","","Left","","","","","[Total]
","","","","4","0","3","","","","1771","4","0","3","",""
"Ledger A, 1750 - 1772: pg.351","6","","Left","","","","Mr Saml Haley Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.351","7","","Left","1772","","","","To Rent for the year 1771
","730
","","","","","","","","","1772","730","0","0","",""
"Ledger A, 1750 - 1772: pg.351","8","","Left","","","","","To Balle credited in Ledgr B folo 39
","","","","","7","10","","","","1772","0","7","10","",""
"Ledger A, 1750 - 1772: pg.351","9","","Left","","","","","[Total]
","","","","","7","10","","","","","0","7","10","",""
"Ledger A, 1750 - 1772: pg.351","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.351","2","","Right","1771","","","","By Sundry Smiths Work which he says has been settled with L: Washington
","","","","","16","3","","","","1771","0","16","3","",""
"Ledger A, 1750 - 1772: pg.351","3","","Right","","Decr","23","","By making 50 pr Negroes Shoes @ 1/3
","","","","3","2","6","","","","1771 December 23","3","2","6","",""
"Ledger A, 1750 - 1772: pg.351","4","","Right","","","","","By the cost of a Warrt
","","","","","1","6","","","","1771 December 23","0","1","6","",""
"Ledger A, 1750 - 1772: pg.351","5","","Right","","","","","[Total]
","","","","4","0","3","","","","","4","0","3","",""
"Ledger A, 1750 - 1772: pg.351","6","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.351","7","","Right","1772","Jan.","1","","By Balle brought from folio 227
","","","","","7","10","","","","1772 January 1","0","7","10","",""
"Ledger A, 1750 - 1772: pg.351","8","","Right","","","","","By Balle chargd in Ledr B fo 39
","730
","","","","","","","","","1772 January 1","730","0","0","",""
"Ledger A, 1750 - 1772: pg.351","9","","Right","","","","","[Total]
","","","","","7","10","","","","1772 January 1","0","7","10","",""
