"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.294","1","","Left","","","","Lot No. 16, Fauquier Cty Dr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.294","2","","Left","1789","","","","Note. This Lot contains 100 Acres—leased to John Glascock for three lives viz., sd John, Elizh his Wife, & Hezekiah his Son, @ £5 per Annum. Now occupied by Robt W. Whorter
","","","","","","","","","Fauquier County, Virginia","1789","","","","",""
"Ledger B, 1772 - 1793: pg.294","3","","Left","","January","1","","To arrears on an Execution
","","","","7","10","","","","Fauquier County, Virginia","1789 January 1","7","10","","",""
"Ledger B, 1772 - 1793: pg.294","4","","Left","","","","","To one Year's Rent due December 25th 1787
","","","","5","","","","","Fauquier County, Virginia","1789 January 1","5","","","",""
"Ledger B, 1772 - 1793: pg.294","5","","Left","","","","","To one year's Rent due December 25th 1788
","","","","5","","","","","Fauquier County, Virginia","","5","","","",""
"Ledger B, 1772 - 1793: pg.294","6","","Left","","","","Lot No. 17, Fauquier Cty Dr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.294","7","","Left","","","","","Note. This Lot contains 100 Acres —leased to Thos Loyd for three lives, viz., sd Thomas, Ann his Wife, and Sarah Sheres, daughr of Thomas Sheres (all living) @ £5 per Annum. Now occupied by William Dearman.
","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.294","8","","Left","","January","1","","To one Year's Rent due December 25th 1788
","","","","5","","","","","Fauquier County, Virginia","1789 January 1","5","","","",""
"Ledger B, 1772 - 1793: pg.294","1","","Right","","","","Contra Cr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.294","2","","Right","","","","Contra Cr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
