"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.331 ","1","","Left","","","","The Estate of Richd Stephenson decd Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.331 ","2","","Left","","","","","To Balle of acct brot from Folio 3
","","","£","70","10","","","","","","70","10","0","",""
"Ledger A, 1750 - 1772: pg.331 ","3","","Left","1765","Aug","22","","To Jno. & Hugh Stephensons Bond pr Conta
","","","","70","10","","","","","1765 August 22","70","10","0","",""
"Ledger A, 1750 - 1772: pg.331 ","4","","Left","1769","Decr","15","","To Intt thereon from the 1st day of May 1766 to this date
","","","","12","15","8","","","","1769 December 15","12","15","8","",""
"Ledger A, 1750 - 1772: pg.331 ","5","","Left","","","","","[Total]
","","","£","83","5","8","","","","","83","5","8","",""
"Ledger A, 1750 - 1772: pg.331 ","6","","Left","1769","Decr","15","","To Balle pr Contra
","","","","79","6","2","","","","1769 December 15","79","6","2","",""
"Ledger A, 1750 - 1772: pg.331 ","7","","Left","1770","Novr","24","","To Cash pd Jno. Stephenson in Excha of Horses viz. one half Joe
","","","","2","6","3","","","","1770 November 24","2","6","3","",""
"Ledger A, 1750 - 1772: pg.331 ","8","","Left","","Do","Do","","To Intt on £79.6.2 from the 15th Decr 1769 to this date
","","","","3","15","","","","","1770 November 24","3","15","0","",""
"Ledger A, 1750 - 1772: pg.331 ","9","","Left","","","","","[Total]
","","","£","85","7","5","","","","","85","7","5","",""
"Ledger A, 1750 - 1772: pg.331 ","10","","Left","1770","Novr","24","","To Balle pr Contra
","","","","76","2","5","","","","1770 November 24","76","2","5","",""
"Ledger A, 1750 - 1772: pg.331 ","11","","Left","","","","","To short chargd in ye first article of Intt above & in its consequences
","","","","4","17","6","","","","1770 November 24","4","17","6","",""
"Ledger A, 1750 - 1772: pg.331 ","12","","Left","","","","","[Total]
","","","","80","19","11","","","","","80","19","11","",""
"Ledger A, 1750 - 1772: pg.331 ","13","","Left","1771","Novr","24","","To a years Interest
","","","","4","0","3","","","","1771 November 24","4","0","3","",""
"Ledger A, 1750 - 1772: pg.331 ","14","","Left","","","","","[Total]
","","","£","85","0","2","","","","","85","0","2","",""
"Ledger A, 1750 - 1772: pg.331 ","15","","Left","","","","Christr Shade Dr
","","","","","","","","","","Shade, Christopher","","","","","",""
"Ledger A, 1750 - 1772: pg.331 ","16","","Left","1771","Jan","12","","To Cash
","","","","1","4","","","","Shade, Christopher","1771 January 12","1","4","0","",""
"Ledger A, 1750 - 1772: pg.331 ","17","","Left","","Feby","6","","To Ditto
","","","","1","","","","","Shade, Christopher","1771 February 6","1","0","0","",""
"Ledger A, 1750 - 1772: pg.331 ","18","","Left","","Mar","21","","To Ditto
","","","","1","16","","","","Shade, Christopher","1771 March 21","1","16","0","",""
"Ledger A, 1750 - 1772: pg.331 ","19","","Left","","","","","To yr Order in favour of Jas Cleveland
","","","","15","","","","","Shade, Christopher","1771 March 21","15","0","0","",""
"Ledger A, 1750 - 1772: pg.331 ","20","","Left","","June ","14","","To Cash
","","","","","12","","","","Shade, Christopher","1771 June 14","0","12","0","",""
"Ledger A, 1750 - 1772: pg.331 ","21","","Left","","Sep","4","","To Ditto
","","","","1","4","","","","Shade, Christopher","1771 September 4","1","4","0","",""
"Ledger A, 1750 - 1772: pg.331 ","22","","Left","","","","","[Total]
","","","£","20","16","","","","Shade, Christopher","","20","16","0","",""
"Ledger A, 1750 - 1772: pg.331 ","23","","Left","","Decr","","","To Balle pr Contra
","","","","2","16","","","","Shade, Christopher","1771 December","2","16","0","",""
"Ledger A, 1750 - 1772: pg.331 ","24","","Left","","","18","","To Cash
","","","","4","0","0","","","Shade, Christopher","1771 December 18","4","0","0","",""
"Ledger A, 1750 - 1772: pg.331 ","25","","Left","","","","","[Total]
","","","£","6","16","","","","Shade, Christopher","","6","16","0","",""
"Ledger A, 1750 - 1772: pg.331 ","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.331 ","2","","Right","1765","Augt","22d","","By Jno. & Hugh (his Exrs) their Bond for
","","","£","70","10","","","","","1765 August 22","70","10","0","",""
"Ledger A, 1750 - 1772: pg.331 ","3","","Right","1769","Decr","15","","By Cash recd of the Treasurr for Bounty on Hemp
","","","","3","19","6","","","","1769 December 15","3","19","6","",""
"Ledger A, 1750 - 1772: pg.331 ","4","","Right","","Do","","","By Balle chargd pr Contra
","","","","79","6","2","","","","1769 December 15","79","6","2","",""
"Ledger A, 1750 - 1772: pg.331 ","5","","Right","","","","","[Total]
","","","£","83","5","8","","","","","83","5","8","",""
"Ledger A, 1750 - 1772: pg.331 ","6","","Right","1770","Novr","24","","By allowance in Excha. of a home to wit 4 half Joes 46/3 with Jno. Stephenson
","","","","9","5","","","","","1770 November 24","9","5","0","",""
"Ledger A, 1750 - 1772: pg.331 ","7","","Right","","","","","By Balle chargd pr Contra
","","","","76","2","5","","","","1770 November 24","76","2","5","",""
"Ledger A, 1750 - 1772: pg.331 ","8","","Right","","","","","[Total]
","","","£","85","7","5","","","","","85","7","5","",""
"Ledger A, 1750 - 1772: pg.331 ","9","","Right","","","","","By amount carrd to Ledger B folo 38
","","","£","85","0","2","","","","","85","0","2","",""
"Ledger A, 1750 - 1772: pg.331 ","10","","Right","","","","Contra Cr
","","","","","","","","","","Shade, Christopher","","","","","",""
"Ledger A, 1750 - 1772: pg.331 ","11","","Right","1771","Decr","11","","By a year's Wages ending this day
","","","£","18","","","","","Shade, Christopher","1771 December 11","18","0","0","",""
"Ledger A, 1750 - 1772: pg.331 ","12","","Right","","","","","By Balle carried to New Acct
","","","","2","16","","","","Shade, Christopher","1771 December 11","2","16","0","",""
"Ledger A, 1750 - 1772: pg.331 ","13","","Right","","","","","[Total]
","","","£","20","16","","","","Shade, Christopher","","20","16","0","",""
"Ledger A, 1750 - 1772: pg.331 ","14","","Right","","","","","By amount carrd to Ledger A [sic] folo 39
","","","","6","16","0","","","Shade, Christopher","","6","16","0","",""
