"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","1","","Left","1814","Augt.","28","","Ball: brought forward
","","","","","","","$1429","72","","","","","","1429","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","2","","Left","","","29","","Two Pigs    116# at 6d
","","","","","","","7","75","","","","","","7","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","3","","Left","","","31","","From the Gardner
","","","","","","","","56","","","","","","0","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","4","","Left","","Sepr.","2","","Manhattan Bank
","","","","","","","200","","","","","","","200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","5","","Left","","","3","","Two Pigs  wt. 94# @ 6d
","","","","","","","5","88","","","","","","5","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","6","","Left","","","4","","Ball: Mark Acct
","2..95
","","","","","","","","","","","","","2","95"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","7","","Left","","","","","Dairy do
","20..79
","","","","","","} 23","74","","","","","","23","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","8","","Left","","","11","","Ball Mark Acct
","2..31
","","","","","","","","","","","","","2","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","9","","Left","","","","","Farm
","2..22
","","","","","","","","","","","","","2","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","10","","Left","","","","","Dairy
","18..69
","","","","","","","","","","","","","18","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","11","","Left","","","","","Garden
","[..]25
","","","","","","23","47","","","","","","23","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","12","","Left","","","18","","Two Blls Flour
","","","","","","","18","","","","","","","18","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","13","","Left","","","","","Ball Mark: Acct
","1..46
","","","","","","","","","","","","","1","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","14","","Left","","","","","Dairy
","17..83
","","","","","","","","","","","","","17","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","15","","Left","","","","","Garden
","1..92
","","","","","","","","","","","","","20","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","16","","Left","","","","","Household
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","17","","Left","","","25","","Ball: Mark: Acct
","3..39
","","","","","","","","","","","","","3","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","18","","Left","","","","","Dairy
","19..36
","","","","","","","","","","","","","19","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","19","","Left","","","","","Garden
","..45
","","","","","","23","20","","","","","","23","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","20","","Left","","Octr.","1","","70# Bull Beef from fore Qur. at 6d
","","","","","","","40","37","","","","","","4","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","21","","Left","","","2","","Ball: Mark: Acct
","5..02
","","","","","","","","","","","","","5","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","22","","Left","","","","","Farm do
","7..50
","","","","","","","","","","","","","7","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","23","","Left","","","","","Dairy do
","21..50
","","","","","","","","","","","","","21","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","24","","Left","","","","","Upper Farm
","9..75
","","","","","","43","77","","","","","","43","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","25","","Left","","","","","Manhattan Bank 27th Ult
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","26","","Left","","","","","[Total]
","","","","","","","1701","37","","","","","","1701","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","1","","Right","1814","Sepr.","4","","A Shovel for Up: Farm
","","","","","","","$1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","2","","Right","","","","","Farm Ball Mark Acct
","1..23
","","","","","","","","","","","","","1","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","3","","Right","","","","","Ball due Fowler
","13..98
","","","","","","","","","","","","","13","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","4","","Right","","","","","McKie
","16..67
","","","","","","","","","","","","","16","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","5","","Right","","","","","Archer 17s7  &   7s
","3..07
","","","","","","","","","","","","","3","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","6","","Right","","","","","Morrison 43s9  &    46s8
","11..30
","","","","","","","","","","","","","11","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","7","","Right","","","","","Brown
","20..83
","","","","","","67","08","","","","","","67","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","8","","Right","","","18","","James Tice 1 Mo
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","9","","Right","","","","","Turnip Seed pd 11th
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","10","","Right","","","","","Ball Farm Mark Acct
","","","","","","","","58","","","","","","0","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","11","","Right","","","","","Household pd     on Acct
","","","","","","","25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","12","","Right","","","","","Patrick Hayes    one Mo
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","13","","Right","","","21","","Doctor Hoffman for Attendance &ca.
","","","","","","","25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","14","","Right","","","25","","Ball: Farm M: Acct
","","","","","","","1","57","","","","","","1","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","15","","Right","","","","","Pd David B. Ogden
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","16","","Right","","","","","Repertory & Advertiser to March
","8..67
","","","","","","","","","","","","","8","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","17","","Right","","","","","Spirit of Washington
","2..
","","","","","","","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","18","","Right","","","","","A Phaeton Whip
","4..50
","","","","","","","","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","19","","Right","","","","","Leeches
","3..
","","","","","","","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","20","","Right","","","","","1 Vol: Ornithology
","12[..]
","","","","","","30","17","","","","","","30","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","21","","Right","","Octr.","2d","","Farm       Wm Fowler Ball:
","10..03
","","","","","","","","","","","","","10","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","22","","Right","","","","","G. Archer
","11..92
","","","","","","","","","","","","","11","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","23","","Right","","","","","Th: McKie
","16..66
","","","","","","","","","","","","","16","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","24","","Right","","","","","S. Morrison
","15..96
","","","","","","","","","","","","","15","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","25","","Right","","","","","H. Brown
","20..
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","26","","Right","","","","","Pat: Nugent
","8[..]
","","","","","","","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","27","","Right","","","","","Jno Whalen
","20[..]
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","28","","Right","","","","","Black Andow
","10[..]
","","","","","","112","57","","","","","","112","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.34","29","","Right","","","","","Ballance carried forward
","","","","","","","1408","90","","","","","","1408","90"
