"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.172","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","1763 December","","","","",""
"Ledger A, 1750 - 1772: pg.172","2","","Left","For 1763","","","","To amount brought from the other side
","","","£","1506","18s.","5 1/2d.","","","Cash","1763 December","1506","18","5.5","",""
"Ledger A, 1750 - 1772: pg.172","3","","Left","","","","","To Cash of Mr Chs Washington to pay for a Gun
","","","","5","5","","","","Cash","1763 December","5","5","","",""
"Ledger A, 1750 - 1772: pg.172","4","","Left","","","","","[Total]
","","","£","1512","3","5 1/2","","","Cash","1763 December","1512","3","5.5","",""
"Ledger A, 1750 - 1772: pg.172","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1763 December 2","","","","",""
"Ledger A, 1750 - 1772: pg.172","2","","Right","For 1763.","","","","By amount brought from the other side
","","","£","1150","12","7 1/2","","","Cash","1763 December 2","1150","12","7.5","",""
"Ledger A, 1750 - 1772: pg.172","3","","Right","","Decr","2.","","By Jno. Prescot for Shoemaking
","","","","3","5","","","","Cash","1763 December 2","3","5","","",""
"Ledger A, 1750 - 1772: pg.172","4","","Right","","","","","By Mrs Brasenton laying 2 Women
","","","","1","","","","","Cash","1763 December 2","1","","","",""
"Ledger A, 1750 - 1772: pg.172","5","","Right","","","8","","By Josias Cooke
","","","","7","","","","","Cash","1763 December 8","7","","","",""
"Ledger A, 1750 - 1772: pg.172","6","","Right","","","","","By Negroe Doctr 10/ Cash for Cards £5
","","","","5","10","","","","Cash","1763 December 8","5","10","","",""
"Ledger A, 1750 - 1772: pg.172","7","","Right","","","19","","By a Beggar 5/ By Michl Grater Beef 43/
","","","","2","8","","","","Cash","1763 December 19","2","8","","",""
"Ledger A, 1750 - 1772: pg.172","8","","Right","","","","","By Servants 20/ Exps. at Colchester 20/
","","","","2","","","","","Cash","1763 December 19","2","","","",""
"Ledger A, 1750 - 1772: pg.172","9","","Right","","","20","","By Expences at the Ferry 5/ Do at Dumfries 28/10
","","","","1","13","10","","","Cash","1763 December 20","1","13","10","",""
"Ledger A, 1750 - 1772: pg.172","10","","Right","","","","","By Servants 2/6 Whip thong 1/3
","","","","","3","9","","","Cash","1763 December 20","","3","9","",""
"Ledger A, 1750 - 1772: pg.172","11","","Right","","","22","","By my Mother
","","","","15","","","","","Cash","1763 December 22","15","","","",""
"Ledger A, 1750 - 1772: pg.172","12","","Right","","","24","","By Servants 10/ By Mrs W__n £6
","","","","6","10","","","","Cash","1763 December 24","6","10","","",""
"Ledger A, 1750 - 1772: pg.172","13","","Right","","","","","By Ditto 5/ & 10/
","","","","","15","","","","Cash","1763 December 24","","15","","",""
"Ledger A, 1750 - 1772: pg.172","14","","Right","","","31.","","By Cash—Stolen & lost
","","","","149","9","5","","","Cash","1763 December 31","149","9","5","",""
"Ledger A, 1750 - 1772: pg.172","15","","Right","","Jany","1st","","By Cash upon hand this day & carried to Acct for 1764. Folio 175 viz.—
","","","","","","","","","Cash","1764 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.172","16","","Right","","","","","In Virga Paper Cury
","£133.3s.4d.
","","","","","","","","Cash","1764 January 1","133","3","4","",""
"Ledger A, 1750 - 1772: pg.172","17","","Right","","","","","English Silver
","25.11.6
","","","","","","","","Cash","1764 January 1","25","11","6","",""
"Ledger A, 1750 - 1772: pg.172","18","","Right","","","","","Dollars viz. 16 @ 6/6
","3.5.[0]
","","","","","","","","Cash","1764 January 1","3","5","","",""
"Ledger A, 1750 - 1772: pg.172","19","","Right","","","","","Pistoles 4 @ 24/
","4.16.[0]
","","","","","","","","Cash","1764 January 1","4","16","","",""
"Ledger A, 1750 - 1772: pg.172","20","","Right","","","","","[Total]
","","","","166","15","10","","","Cash","1764 January 1","166","15","10","",""
"Ledger A, 1750 - 1772: pg.172","21","","Right","","","","","[Total]
","","","£","1512","3","5 1/2","","","Cash","1764 January 1","1512","3","5.5","",""
