"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.276","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.276","2","","Left","1789.","","","","Amount brot over
","","","£","1039","7","1","","","Cash","1789","1039","7","1","",""
"Ledger B, 1772 - 1793: pg.276","3","","Left","","Novr","29","","To one week's ferriages 37/10. Decr 6th one weeks ferriages 21/
","","263
","","2","18","10","","","Cash","1789 November 29","2","18","10","",""
"Ledger B, 1772 - 1793: pg.276","4","","Left","","Decr—","13","","To ditto  29/  20th  ditto  31
","","263
","","2","10","0","","","Cash","1789 December 13","2","10","0","",""
"Ledger B, 1772 - 1793: pg.276","5","","Left","","","31.","","To an omission in Entering some rects of Cash, but whether in the years 1786-87 or 88 is uncertain, as an error appears to have been carried through these years & an acct of the money on hand never having been taken 'till the present year
","","","","154","10","","","","Cash","1789 December 31","154","10","","",""
"Ledger B, 1772 - 1793: pg.276","6","","Left","","","","","[Total]
","","","£","1199","5","11","","","Cash","","1199","5","11","",""
"Ledger B, 1772 - 1793: pg.276","7","","Left","1789","January","1","","To Cash on hand
","£67.12.6
","","","","","","","","Cash","1789 January 1","67","12","6","",""
"Ledger B, 1772 - 1793: pg.276","8","","Left","","","3","","To Ferriages recd for one week
","[0].9.[0]
","278
","","","","","","","Cash","1789 January 3","","9","","",""
"Ledger B, 1772 - 1793: pg.276","9","","Left","","","6","","To Benjn Dulany Esqr. recd of him one year's rent of the place on which he now lives exclusive of the taxes of said land pd by him amounting to £5.6.3
","114.13.9
","132
","","","","","","","Cash","1789 January 6","114","13","9","",""
"Ledger B, 1772 - 1793: pg.276","10","","Left","","","9","","To fish sold at the landing last spring
","[0].12.[0]
","","","","","","","","Cash","1789 January 9","","12","","",""
"Ledger B, 1772 - 1793: pg.276","11","","Left","","","10","","To one week's ferriages
","[0].4.[0]
","278
","","","","","","","Cash","1789 January 10","","4","","",""
"Ledger B, 1772 - 1793: pg.276","12","","Left","","","25","","To Messrs Geo. & Lawce Washington recd on their acct from Colo. Chas Washington
","45.[0].[0]
","250
","","","","","","","Cash","1789 January 25","45","","","",""
"Ledger B, 1772 - 1793: pg.276","13","","Left","","","31","","To one week's ferriages
","[0].1.[0]
","278
","","","","","","","Cash","1789 January 31","","1","","",""
"Ledger B, 1772 - 1793: pg.276","14","","Left","","","","","[Total]
","","","","228","12","3","","","Cash","","228","12","3","",""
"Ledger B, 1772 - 1793: pg.276","15","","Left","","February","6","","To___ Smith for 6 Barrels Herrings  @ 15/
","4.10.0
","","","","","","","","Cash","1789 February 6","4","10","0","",""
"Ledger B, 1772 - 1793: pg.276","16","","Left","","","7","","To one week's ferriages
","[0].5.[0]
","278
","","","","","","","Cash","1789 February 7","","5","","",""
"Ledger B, 1772 - 1793: pg.276","17","","Left","","","","","Carried over
","4.15.0
","","","","","","","","Cash","","4","15","0","",""
"Ledger B, 1772 - 1793: pg.276","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.276","2","","Right","1788","","","","Amount brot over
","","","£","1088","7","5","","","Cash","1788","1088","7","5","",""
"Ledger B, 1772 - 1793: pg.276","3","","Right","","Novr—","24","","By Messrs Geo. & Lawce Washington pd Mr OKelly for one quarters Instruction in dancing 2 half Joes
","","250
","","2","16","0","","","Cash","1788 November 24","2","16","0","",""
"Ledger B, 1772 - 1793: pg.276","4","","Right","","","","","By silk, twist & thread bot at Alexandria
","","","","0","1","8","","","Cash","1788 November 24","0","1","8","",""
"Ledger B, 1772 - 1793: pg.276","5","","Right","","Decr","4","","By Philip Conn pd him my subscription towards repairg the Church in Alexandria
","","","","3","0","0","","","Cash","1788 December 4","3","0","0","",""
"Ledger B, 1772 - 1793: pg.276","6","","Right","","","6","","By Richd B. Walker pd him his Order in favr of J. Farifax [Fairfax]
","","252
","","1","19","0","","","Cash","1788 December 6","1","19","0","",""
"Ledger B, 1772 - 1793: pg.276","7","","Right","","","8","","By Mr P. Marsteller pd him for 2 boxes of Claret @ 65/ ea.
","","","","6","10","0","","","Cash","1788 December 8","6","10","0","",""
"Ledger B, 1772 - 1793: pg.276","8","","Right","","","","","By repairing a Gun 2/— By a tin quart measure 1/
","","","","","3","","","","Cash","1788 December 8","","3","","",""
"Ledger B, 1772 - 1793: pg.276","9","","Right","","","12","","By Mrs D. Parker pd her for delivering 8 Women as per Mem.
","","","","4","","","","","Cash","1788 December 12","4","","","",""
"Ledger B, 1772 - 1793: pg.276","10","","Right","","","13","","By Captn Bayne pd him the freigt of 2 pigs & 2 Geese from Norfolk
","","","","","7","4","","","Cash","1788 December 13","0","7","4","",""
"Ledger B, 1772 - 1793: pg.276","11","","Right","","","17","","By Thos Green pd him on Acct of wages his order in favor of H. Fai[r]fax
","","252
","","2","1","3","","","Cash","1788 December 17","2","1","3","",""
"Ledger B, 1772 - 1793: pg.276","12","","Right","","","20","","By Thos Mahony pd him on Acct of wages
","","271
","","1","10","","","","Cash","1788 December 20","1","10","","",""
"Ledger B, 1772 - 1793: pg.276","13","","Right","","","","","By Thos Green pd him in advance for wages
","","252
","","2","8","","","","Cash","1788 December 20","2","8","","",""
"Ledger B, 1772 - 1793: pg.276","14","","Right","","","","","By Captn J. Speake pd him for 18 Bs. Wheat  @ 4/6
","","","","4","1","","","","Cash","1788 December 20","4","1","","",""
"Ledger B, 1772 - 1793: pg.276","15","","Right","","","24","","By Josh Davenport pd him on acct of wages
","","258
","","5","9","4","","","Cash","1788 December 24","5","9","4","",""
"Ledger B, 1772 - 1793: pg.276","16","","Right","","","25","","By Richd B. Walker pd him on acct of wages
","","252
","","3","","","","","Cash","1788 December 25","3","","","",""
"Ledger B, 1772 - 1793: pg.276","17","","Right","","","","","By William Gray pd him in full for weaving to this date
","","263
","","3","8","5","","","Cash","1788 December 25","3","8","5","",""
"Ledger B, 1772 - 1793: pg.276","18","","Right","","","","","By the Taylor, Shoemaker & Dutchman gave them 3/ ea.
","","","","","9","","","","Cash","1788 December 25","","9","","",""
"Ledger B, 1772 - 1793: pg.276","19","","Right","","","","","By Mr Tobias Lear pd him
","","259
","","","12","","","","Cash","1788 December 25","","12","","",""
"Ledger B, 1772 - 1793: pg.276","20","","Right","","","","","By Peter & Giles gave them 6/ ea.
","","","","","12","","","","Cash","1788 December 25","","12","","",""
"Ledger B, 1772 - 1793: pg.276","21","","Right","","","","","By 2 pr wht. worsted Stockings  @ 9/
","","","","","18","","","","Cash","1788 December 25","","18","","",""
"Ledger B, 1772 - 1793: pg.276","22","","Right","","","","","[Total]
","","","","1131","13","5","","","Cash","","1131","13","5","",""
"Ledger B, 1772 - 1793: pg.276","23","","Right","","","31.","","By Cash on hand to be carried to the debit of next year
","","277
","","67","12","6","","","Cash","1788 December 31","67","12","6","",""
"Ledger B, 1772 - 1793: pg.276","24","","Right","","","","","[Total]
","","","£","1199","5","11","","","Cash","","1199","5","11","",""
"Ledger B, 1772 - 1793: pg.276","25","","Right","1789","January","5","","By Messrs Williams & Cary pd them for 2 3/8 yds superfine bd Cloth @ 42/6 Md Curry £5.0.11
","£4.0.9 1/2
","","","","","","","","Cash","1789 January 5","4","0","9.5","",""
"Ledger B, 1772 - 1793: pg.276","26","","Right","","","","","By ditto for a Vest pattern 18/9 Md Curry
","[0].15.[0]
","","","","","","","","Cash","1789 January 5","","15","","",""
"Ledger B, 1772 - 1793: pg.276","27","","Right","","","","","By a brass Cock 2/ —2 Almanacks 2/6 — Silk & twist 2/
","[0].6.6
","","","","","","","","Cash","1789 January 5","","6","6","",""
"Ledger B, 1772 - 1793: pg.276","28","","Right","","","6","","By Mrs Penelophe French pd into the hands of Mr William Triplett on her acct in part payment of one year's rent of her Plantation and Negroes, viz. from January 1st 1788 to January 1st 1789
","114.13.9
","27
","","","","","","","Cash","1789 January 6","114","13","9","",""
"Ledger B, 1772 - 1793: pg.276","29","","Right","","","9","","By writing paper bought in Alexandria
","[0].6.[0]
","","","","","","","","Cash","1789 January 9","","6","","",""
"Ledger B, 1772 - 1793: pg.276","30","","Right","","","10","","By Mr Tobias Lear pd him
","6.[0].[0]
","259
","","","","","","","Cash","1789 January 10","6","","","",""
"Ledger B, 1772 - 1793: pg.276","31","","Right","","","28","","By Messrs Geo. & Lawce Washington pd Messrs Porter and Ingraham on their Acct
","45.[0].[0]
","250
","","","","","","","Cash","1789 January 28","45","","","",""
"Ledger B, 1772 - 1793: pg.276","32","","Right","","","","","[Total]
","","","","171","2","0 1/2","","","Cash","","171","2","0.5","",""
"Ledger B, 1772 - 1793: pg.276","33","","Right","","February—","2","","By my Exps. at Alexa. to the Election of Represents.
","[0].7.6
","","","","","","","","Cash","1789 February 2","","7","6","",""
"Ledger B, 1772 - 1793: pg.276","34","","Right","","","6","","By Mr John Fairfax pd him on acct of wages
","1.16.[0]
","260
","","","","","","","Cash","1789 February 6","1","16","","",""
"Ledger B, 1772 - 1793: pg.276","35","","Right","","","","","By a Latin Grammar 3/ Silk & twist & thread 2/2
","[0].5.2
","","","","","","","","Cash","1789 February 6","","5","2","",""
"Ledger B, 1772 - 1793: pg.276","36","","Right","","","","","Carried over
","2.8.8
","","","","","","","","Cash","","2","8","8","",""
