"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.70","1","","Left","","","","James Wood Tenant in Fauquier Dr
","","","","","","","","","","Wood, James","","","","","",""
"Ledger B, 1772 - 1793: pg.70","2","","Left","1772.","Decr","25.","","To Rent of a Lott Leased him, contg 100 Acs lying in Fauquier County distinguishd in the Lease by Lott No. 6
","","","£","5","","","","","Wood, James","1772 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.70","3","","Left","","","","David Keas Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.70","4","","Left","1773","Decr","25.","","To Rent of the Lott Leased to James Wood & by him sold to you
","","","","5","","","","","","1773 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.70","5","","Left","1774","Decr","25.","","To Rent for the year 1774
","","","","5","0","0","","","","1774 December 25","5","0","0","",""
"Ledger B, 1772 - 1793: pg.70","6","","Left","1784","Decr","25","","To Rent from the year 1774 to this date
","","","","50","0","0","","","","1784 December 25","50","0","0","",""
"Ledger B, 1772 - 1793: pg.70","7","","Left","","","","Francis Ballinger—Tenant—Fauquier Dr
","","","","","","","","","","Ballinger (Ballenger), Francis","","","","","",""
"Ledger B, 1772 - 1793: pg.70","8","","Left","1772.","Decr","25.","","To Rent of a Lott Leased him, containg 120 Acres lying in Fauquier County distinguished in the Lease by Lott No. 5
","","","£","4","","","","","Ballinger (Ballenger), Francis","1772 December 25","4","","","",""
"Ledger B, 1772 - 1793: pg.70","9","","Left","","","","Thomas Slater Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.70","10","","Left","1772","Decr","25.","","To Rent of the Tenement Leased Frans Ballenger and Assigned to you
","","","","4","0","0","","","","1772 December 25","4","0","0","",""
"Ledger B, 1772 - 1793: pg.70","11","","Left","1773","Decr","25","","To Rent for the year  1773
","","","","4","0","0","","","","1773 December 25","4","0","0","",""
"Ledger B, 1772 - 1793: pg.70","12","","Left","1774","","","","To Rent for the year  1774
","","","","4","0","0","","","","1774","4","0","0","",""
"Ledger B, 1772 - 1793: pg.70","13","","Left","1784","Decr","25","","To Rent from the year 1774 to this date
","","","","40","0","0","","","","1784 December 25","40","0","0","",""
"Ledger B, 1772 - 1793: pg.70","1","","Right","","","","Contra Cr
","","","","","","","","","","Wood, James","","","","","",""
"Ledger B, 1772 - 1793: pg.70","2","","Right","","","","","By Mr Willm Ellzey  on Acct of the Distress made on David Keas to whom the Lease is Assigned
","","","£","5","","","","","Wood, James","","5","","","",""
"Ledger B, 1772 - 1793: pg.70","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.70","4","","Right","1779","Jany","18","","By Cash pd Mr Lund Washington
","","","£","30","","","","","","1779 January 18","30","","","",""
"Ledger B, 1772 - 1793: pg.70","5","","Right","1785","May","11","","By Do of Mrs Lamart
","","","","5","","","","","","1785 May 11","5","","","",""
"Ledger B, 1772 - 1793: pg.70","6","","Right","","","","","Settled by my Collector
","","","","","","","","","Wood, James","","","","","",""
"Ledger B, 1772 - 1793: pg.70","7","","Right","","","","Contra Cr
","","","","","","","","","","Ballinger (Ballenger), Francis","","","","","",""
"Ledger B, 1772 - 1793: pg.70","8","","Right","1772—","","","","By Lease Assign'd Thos Slater & ye [the] Contra Rent charged him
","","","","4","0","0","","","Ballinger (Ballenger), Francis","1772","4","0","0","",""
"Ledger B, 1772 - 1793: pg.70","9","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.70","10","","Right","","","","","Settled by my Collector
","","","","","","","","","","","","","","",""
