"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","1","","Left","1814","June","5","","Ballance brought forward
","","","","","","","1076","29","","","","","","1076","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","2","","Left","","","7","","Cash for 681# Wool at $1..25
","","","","","","","851","25","","","","","","851","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","3","","Left","","","12","","Ball Markg Acct
","$4..02
","","","","","","","","","","","","","4","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","4","","Left","","","","","Farm
","2..09
","","","","","","","","","","","","","2","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","5","","Left","","","","","Dairy
","20..
","","","","","","","","","","","","","20",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","6","","Left","","","","","Garden
","6..80
","","","","","","","","","","","","","32","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","7","","Left","","","19","","Ball: Mark. Acct
","4..93
","","","","","","","","","","","","","4","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","8","","Left","","","","","Farm
","10..17
","","","","","","","","","","","","","10","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","9","","Left","","","","","Dairy
","17..54
","","","","","","","","","","","","","17","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","10","","Left","","","","","Garden
","9..25
","","","","","","41","89","","","","","","41","89"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","11","","Left","","","26","","Ball: Mark: Acct
","4..97
","","","","","","","","","","","","","4","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","12","","Left","","","","","Farm
","18..09
","","","","","","","","","","","","","18","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","13","","Left","","","","","Dairy
","18..69
","","","","","","","","","","","","","18","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","14","","Left","","","","","Garden
","1..81
","","","","","","43","56","","","","","","43","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","15","","Left","","July","2","","Ball: Mark Acct
","4..55
","","","","","","","","","","","","","4","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","16","","Left","","","","","Farm
","22..72
","","","","","","","","","","","","","22","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","17","","Left","","","","","Dairy
","17..91
","","","","","","45","18","","","","","","45","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","18","","Left","","","","","[Total]
","","","","","","","2091","8","","","","","","2091","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","1","","Right","1814","June","10","","Expence to York Island
","","","","","","","$0","75","","","","","","0","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","2","","Right","","","12","","Farm pd blk Andow
","$10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","3","","Right","","","","","James Tice
","18[..]
","","","","","","","","","","","","","18","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","4","","Right","","","","","John Whalen
","10..
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","5","","Right","","","","","Ab: Tice Ball: to 1 Apl
","76..50
","","","","","","","","","","","","","76","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","6","","Right","","","","","James Bathgates Acct
","40..96
","","","","","","155","46","","","","","","40","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","7","","Right","","","15","","A Bushel of Salt
","","","","","","","1","62","","","","","","1","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","8","","Right","","","","","A Pair of Oxen for Up: Farm
","","","","","","","90","","","","","","","90","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","9","","Right","","","","","Toll dining at Mr Gracie's
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","10","","Right","","","19","","20 Boards at 1s10     36s8
","","","","","","","4","58","","","","","","4","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","11","","Right","","","","","8# Nails    1s2
","0[..]9..4
","","","","","","","","","","0","9","4","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","12","","Right","","","","","1 doz Hay Rakes
","[..]18..
","","","","","","","","","","","18","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","13","","Right","","","","","4 pitch Forks
","[..]1..8
","","","","","","","","","","1","8","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","14","","Right","","","","","","2..15..4
","","","","","","6","92","","","2","15","4","6","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","15","","Right","","","","","Patrick McMongle Up. F.
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","16","","Right","","","","","Phillips on Acct
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","17","","Right","","","20","","Wm Cownover do.
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","18","","Right","","","26","","D. Nicolsn & H. G[unn?]ogen each $10
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","19","","Right","","","30","","Expence to & in Town
","","","","","","","8","25","","","","","","8","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","20","","Right","","July","3","","Ball. Wm Fowler
","11..66
","","","","","","","","","","","","","11","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","21","","Right","","","","","Ths McKie
","16..67
","","","","","","","","","","","","","16","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","22","","Right","","","","","Goodht Archer
","1..16
","","","","","","","","","","","","","1","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","23","","Right","","","","","Sl Morrison
","2..13
","","","","","","","","","","","","","2","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","24","","Right","","","","","Han Brown
","11..48
","","","","","","","","","","","","","11","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","25","","Right","","","","","[Hil Partack] ye Smith
","5..62
","","","","","","","","","","","","","5","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","26","","Right","","","","","Pk Buchanan
","15[..]
","","","","","","63","72","","","","","","63","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","27","","Right","","","","","Ballance carried forward
","","","","","","","1708","28","","","","","","1708","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.31","28","","Right","","","","","[Total]
","","","","","","","2091","8","","","","","","2091","8"
