"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.115","1","","Left","","","","Captn Sampson Darrell Dr
","","","","","","","","","","Darrell, Sampson","","","","","",""
"Ledger A, 1750 - 1772: pg.115","2","","Left","","","","","To amount of Acct brot fm Folio 49
","Tob. 730 &
","","£","351","18S.","1d.","","","Darrell, Sampson","","351","18","1","",""
"Ledger A, 1750 - 1772: pg.115","3","","Left","1761—","","","","To Rent of Widow Gists Plantn 1760
","730 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1761","","","","",""
"Ledger A, 1750 - 1772: pg.115","4","","Left","","Jany—","","","To Smiths Account
","","","","","12","7 1/2","","","Darrell, Sampson","1761 January","","12","7.5","",""
"Ledger A, 1750 - 1772: pg.115","5","","Left","1762.","Jany","","","To Ditto Do
","","","","1","17","1","","","Darrell, Sampson","1762 January","1","17","1","",""
"Ledger A, 1750 - 1772: pg.115","6","","Left","","","","","To Rent of the above place 1761
","730 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1762 January","","","","",""
"Ledger A, 1750 - 1772: pg.115","7","","Left","","apl","24.","","To 1 Best steel plate Whipsaw
","","","","1","19","6","","","Darrell, Sampson","1762 April 24","1","19","6","",""
"Ledger A, 1750 - 1772: pg.115","8","","Left","","June","25.","","To Smiths Acct pr that Book to the date
","","","","3","13","3","","","Darrell, Sampson","1762 June 25","3","13","3","",""
"Ledger A, 1750 - 1772: pg.115","9","","Left","","","","","[Total]
","1460 [pounds tobacco]
","","£","8","2","5 1/2","","","Darrell, Sampson","","8","2","5.5","",""
"Ledger A, 1750 - 1772: pg.115","10","","Left","1763","Jany","","","To Rent for last year
","730 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1763 January","","","","",""
"Ledger A, 1750 - 1772: pg.115","11","","Left","","July","19","","To my order on the Sheriff—Mr Payne
","91 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1763 July 19","","","","",""
"Ledger A, 1750 - 1772: pg.115","12","","Left","","","","","[Total]
","821 [pounds tobacco]
","","","","","","","","Darrell, Sampson","","","","","",""
"Ledger A, 1750 - 1772: pg.115","13","","Left","1764.","Jany","","","To Rent for ye [the] year 1763
","730 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1764 January","","","","",""
"Ledger A, 1750 - 1772: pg.115","14","","Left","","","","","To 1 Whipsaw to your Son William
","","","","1","15","","","","Darrell, Sampson","1764 January","1","15","","",""
"Ledger A, 1750 - 1772: pg.115","15","","Left","","","","","To Smiths Work to the date
","","","","2","6","5","","","Darrell, Sampson","1764 January","2","6","5","",""
"Ledger A, 1750 - 1772: pg.115","16","","Left","","","","","[Total]
","730 [pounds tobacco]
","","£","4","1","5","","","Darrell, Sampson","","4","1","5","",""
"Ledger A, 1750 - 1772: pg.115","17","","Left","","","","John Lother Dr
","","","","","","","","","","Lother, John","","","","","",""
"Ledger A, 1750 - 1772: pg.115","18","","Left","1761","Jany","","","To Account Brought from Smiths Book
","","","","","4","6","","","Lother, John","1761 January","","4","6","",""
"Ledger A, 1750 - 1772: pg.115","19","","Left","","","","Harrison Manley Dr
","","","","","","","","","","Manley, Harrison","","","","","",""
"Ledger A, 1750 - 1772: pg.115","20","","Left","1761","Jany","","","To Smiths Acct viz. Drilling your Gun
","","","","","1","","","","Manley, Harrison","1761 January","","1","","",""
"Ledger A, 1750 - 1772: pg.115","21","","Left","1769","Decr","16.","","To Cash paid Mr Craig for two Mourning Rings
","","","","3","0","","","","Manley, Harrison","1769 December 16","3","0","","",""
"Ledger A, 1750 - 1772: pg.115","22","","Left","","","","","To Weavg pr Thos Davis
","","","","","","","","","Manley, Harrison","1769 December 16","","","","",""
"Ledger A, 1750 - 1772: pg.115","23","","Left","","","","","June 11th 1768 14 1/2 yds cottn Plaidd @ 1/3
","","","","","18","1 1/2","","","Manley, Harrison","1768 June 11","","18","1.5","",""
"Ledger A, 1750 - 1772: pg.115","24","","Left","","","","","Mar. 14. 1769 25 1/2 yds Cottn and Wool
","","","","","12","9","","","Manley, Harrison","1769 December 16","","12","9","",""
"Ledger A, 1750 - 1772: pg.115","25","","Left","","","","","[Total]
","","","£","4","11","10","","","Manley, Harrison","","4","11","10","",""
"Ledger A, 1750 - 1772: pg.115","26","","Left","1770","Jany","","","To the Contra Balle
","","","","","5","10 1/2","","","Manley, Harrison","1770 January","","5","10.5","",""
"Ledger A, 1750 - 1772: pg.115","27","","Left","","Mar.","23","","To Cash paid Wm Crawford for you
","","","","27","","","","","Manley, Harrison","1770 March 23","27","","","",""
"Ledger A, 1750 - 1772: pg.115","28","","Left","","","","","To Weaving 16. yds of Stripd Wool @ 4d.
","","","","","5","4","","","Manley, Harrison","1770 March 23","","5","4","",""
"Ledger A, 1750 - 1772: pg.115","29","","Left","","","","","To Smiths Acct in 1770. pr Lund Washington
","","","","2","4","10","","","Manley, Harrison","1770 March 23","2","4","10","",""
"Ledger A, 1750 - 1772: pg.115","30","","Left","1772.","","","","To Ditto—Do in 1771. pr Ditto
","","","","5","7","5","","","Manley, Harrison","1772","5","7","5","",""
"Ledger A, 1750 - 1772: pg.115","31","","Left","","","","","To Copy of an Acct of Assembly for Dockg In tail of Land—pd Mr Wythe
","","","","","15","","","","Manley, Harrison","1772","","15","","",""
"Ledger A, 1750 - 1772: pg.115","32","","Left","","","","","[Total]
","","","","35","18","5 1/2","","","Manley, Harrison","","35","18","5.5","",""
"Ledger A, 1750 - 1772: pg.115","1","","Right","","","","Contra Cr
","","","","","","","","","","Darrell, Sampson","","","","","",""
"Ledger A, 1750 - 1772: pg.115","2","","Right","","","","","By amount of Acct brot from Folio 49 viz.—Tob:
","730 lb.—&
","","£","351","18S.","1d.","","","Darrell, Sampson","1761","","","","",""
"Ledger A, 1750 - 1772: pg.115","3","","Right","1761","Feby","23","","By Cash
","","","","","12","7 1/2","","","Darrell, Sampson","1761 February 23","","12","7.5","",""
"Ledger A, 1750 - 1772: pg.115","4","","Right","1762.","June","16.","","By Transfer Notes amg to
","723 lbs. Tobo
","","","","","","","","Darrell, Sampson","1762 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.115","5","","Right","","July","20.","","By Mr Payne Sheriff
","737 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1762 July 20","","","","",""
"Ledger A, 1750 - 1772: pg.115","6","","Right","","Octr","20.","","By Cash
","","","","7","9","10","","","Darrell, Sampson","1762 October 20","7","9","10","",""
"Ledger A, 1750 - 1772: pg.115","7","","Right","","","","","[Total]
","1460 [pounds tobacco]
","","£","8","2","5 1/2","","","Darrell, Sampson","","8","2","5.5","",""
"Ledger A, 1750 - 1772: pg.115","8","","Right","1763.","July","19.","","By 1 Transfer Note
","630 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1763 July 19","","","","",""
"Ledger A, 1750 - 1772: pg.115","9","","Right","","","","","1 Ditto Ditto
","190 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1763 July 19","","","","",""
"Ledger A, 1750 - 1772: pg.115","10","","Right","","","","","[Total]
","821 [pounds tobacco]
","","","","","","","","Darrell, Sampson","","","","","",""
"Ledger A, 1750 - 1772: pg.115","11","","Right","1764.","Aug.","21","","By 1 Transfer note
","630 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1764 August 21","","","","",""
"Ledger A, 1750 - 1772: pg.115","12","","Right","","","","","By Mr Ramsay
","100 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1764 August 21","","","","",""
"Ledger A, 1750 - 1772: pg.115","13","","Right","","","26.","","By Cash—pr your Son
","","","","3","5","","","","Darrell, Sampson","1764 August 26","3","5","","",""
"Ledger A, 1750 - 1772: pg.115","14","","Right","","","","","Balle carrd to new Acct folio 186
","","","","","16","5","","","Darrell, Sampson","1764 August 26","","16","5","",""
"Ledger A, 1750 - 1772: pg.115","15","","Right","","","","","[Total]
","730 [pounds tobacco]
","","","4","1","5","","","Darrell, Sampson","","4","1","5","",""
"Ledger A, 1750 - 1772: pg.115","16","","Right","","","","Contra Cr
","","","","","","","","","","Lother, John","","","","","",""
"Ledger A, 1750 - 1772: pg.115","17","","Right","","","","","By loss
","","","","","4","6","","","Lother, John","","","4","6","",""
"Ledger A, 1750 - 1772: pg.115","18","","Right","","","","Contra Cr
","","","","","","","","","","Manley, Harrison","","","","","",""
"Ledger A, 1750 - 1772: pg.115","19","","Right","1762.","Octr","20","","By Cash paid Edwd Violette
","","","","","1","","","","Manley, Harrison","1762 October 20","","1","","",""
"Ledger A, 1750 - 1772: pg.115","20","","Right","1770","Jany","6","","By Ditto pr Lund Washington
","","","","4","5","","","","Manley, Harrison","1770 January 6","4","5","","",""
"Ledger A, 1750 - 1772: pg.115","21","","Right","","","","","By Balle charg'd pr Contra
","","","","","5","10 1/2","","","Manley, Harrison","1770 January 6","","5","10.5","",""
"Ledger A, 1750 - 1772: pg.115","22","","Right","","","","","[Total]
","","","£","4","11","10 1/2","","","Manley, Harrison","","4","11","10.5","",""
"Ledger A, 1750 - 1772: pg.115","23","","Right","1770","July","23","","By Cash pr Lund Washington
","","","","27","","","","","Manley, Harrison","1770 July 23","27","","","",""
"Ledger A, 1750 - 1772: pg.115","24","","Right","","","","","By Balle carrd to Ledger B
","","","","8","18","5 1/2","","","Manley, Harrison","1770 July 23","8","18","5.5","",""
"Ledger A, 1750 - 1772: pg.115","25","","Right","","","","","[Total]
","","","","35","18","5 1/2","","","Manley, Harrison","","35","18","5.5","",""
