"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.333","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.333","2","","Left","1791.","","","","Amount brought from
","","Folio 330
","£","5001","12","10 1/2","","","Cash","1791","5001","12","10.5","",""
"Ledger B, 1772 - 1793: pg.333","3","","Left","","Octr","26.","","To Cash for 2 Calves
","","","","2","8","","","","Cash","1791 October 26","2","8","","",""
"Ledger B, 1772 - 1793: pg.333","4","","Left","","","","","[Total]
","","","£","5004","","10 1/2","","","Cash","","5004","","10.5","",""
"Ledger B, 1772 - 1793: pg.333","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.333","2","","Right","1791.","","","","Amount brought from
","","Folio 330
","£","4539","4","10 1/4","","","Cash","1791","4539","4","10.25","",""
"Ledger B, 1772 - 1793: pg.333","3","","Right","","Septr","23d","","By a Negroe of Mrs Morton for 1 dozn Chickens
","","","","","5","","","","Cash","1791 September 23","","5","","",""
"Ledger B, 1772 - 1793: pg.333","4","","Right","","","24th","","By William Bathers for 240 Bushls Oyster Shells
","","","","2","14","","","","Cash","1791 September 24","2","14","","",""
"Ledger B, 1772 - 1793: pg.333","5","","Right","","","27th","","By Mrs Irvine for 1 dozn Chickens
","","","","","6","","","","Cash","1791 September 27","","6","","",""
"Ledger B, 1772 - 1793: pg.333","6","","Right","","","28.","","By Mrs Parker for 1 dozn do 6/. 29th Old Doll 1 dozn do 6/
","","","","","12","","","","Cash","1791 September 28","","12","","",""
"Ledger B, 1772 - 1793: pg.333","7","","Right","","October","4th","","By James Douglass & Co. for 1/2 yd Cloth for a Waistcoat for Edmond & 1 skein Silk for making it
","","","","","9","","","","Cash","1791 October 4","","9","","",""
"Ledger B, 1772 - 1793: pg.333","8","","Right","","","","","By Paton & Butcher pd them for 1000. 10d. Nails 6 pr Leadg Lines & 1 Stick Read Twist
","","","","","16","9","","","Cash","1791 October 4","","16","9","",""
"Ledger B, 1772 - 1793: pg.333","9","","Right","","","","","By Mr Geo: Hunter for a Hat for Edmond (Franks Son)
","","","","","5","9","","","Cash","1791 October 4","","5","9","",""
"Ledger B, 1772 - 1793: pg.333","10","","Right","","","","","By Mr Moore for a pr Shoes for ditto
","","","","","4","6","","","Cash","1791 October 4","","4","6","",""
"Ledger B, 1772 - 1793: pg.333","11","","Right","","","","","By Buchan & Patton for 3 Chalk Lines for Brick Laying
","","","","","2","","","","Cash","1791 October 4","","2","","",""
"Ledger B, 1772 - 1793: pg.333","12","","Right","","","10th","","By John (my Coachman) pd on acct of his wages
","","","","","12","","","","Cash","1791 October 10","","12","","",""
"Ledger B, 1772 - 1793: pg.333","13","","Right","","","12th","","By Doctr James Kennedy pd him for Bark & Cream Tartar
","","","","","15","","","","Cash","1791 October 12","","15","","",""
"Ledger B, 1772 - 1793: pg.333","14","","Right","","","","","By Mrs Pool for Chickens
","","","","","5","6","","","Cash","1791 October 12","","5","6","",""
"Ledger B, 1772 - 1793: pg.333","15","","Right","","","13th","","By Paton & Butcher pd them for Nails
","","","","","14","","","","Cash","1791 October 13","","14","","",""
"Ledger B, 1772 - 1793: pg.333","16","","Right","","","","","By Mr Thomas Porter pd him for ditto
","","","","","6","","","","Cash","1791 October 13","0","6","0","",""
"Ledger B, 1772 - 1793: pg.333","17","","Right","","","","","By Mr Grey Atkinson pd him for 100 Limes
","","","","","6","","","","Cash","1791 October 13","0","6","0","",""
"Ledger B, 1772 - 1793: pg.333","18","","Right","","","14.","","By Thomas Mahony pd him on acct of wages
","","331
","","4","10","","","","Cash","1791 October 14","4","10","","",""
"Ledger B, 1772 - 1793: pg.333","19","","Right","","","","","By Mr Joseph Evans pd him in full for 28 days work of himself and Brother in superintending & aiding in erecting Evans's patent Machinery in my Mill
","","","","7","12","8","","","Cash","1791 October 14","7","12","8","",""
"Ledger B, 1772 - 1793: pg.333","20","","Right","","","16th","","By William Fairfax pd him for his Brother John Fairfax to be charged to Mr Geo: S: Washington being money pd by a Note from him which is filed with said Fairfaxes Rect
","","328
","","4","16","","","","Cash","1791 October 16","4","16","","",""
"Ledger B, 1772 - 1793: pg.333","21","","Right","","","17th","","By Cash pd old Jupiter for Chickens
","","","","","2","6","","","Cash","1791 October 17","","2","6","",""
"Ledger B, 1772 - 1793: pg.333","22","","Right","","","","","By Cash pd Mr John Potts in part for 20 Lottery Tickets in the Alexandria Street Lottery @ 6/. each 14 Dollars—the Bal. was discharged by 2—3 Dollar prizes
","","","","4","4","","","","Cash","1791 October 17","4","4","0","",""
"Ledger B, 1772 - 1793: pg.333","23","","Right","","","","","By 500 feet seasond Inch plank for the Machine in the Mill
","","","","1","17","6","","","Cash","1791 October 17","1","17","6","",""
"Ledger B, 1772 - 1793: pg.333","24","","Right","","","","","By loss on two pieces Germn Gold which was through mistake receiv'd among English Gold @ 5/4. when it passed only at 4/10
","","","","","5","8","","","Cash","1791 October 17","","5","8","",""
"Ledger B, 1772 - 1793: pg.333","25","","Right","","","21st","","By Mr Geo: Sweeny pd him for a pr Shoes & 1 yd Ribbon for Miss Harriet Washington purchased in June by Mr Craik
","","","","","7","3","","","Cash","1791 October 21","0","7","3","",""
"Ledger B, 1772 - 1793: pg.333","26","","Right","","","","","By Robinson Sanderson & Co. pd them in full for 12 dozn plaid Hose 4 Table Cloaths, 2 Trowels 4 Skeins Silk—also 80. Bushls Salt purchased in Apl
","","","","21","16","7","","","Cash","1791 October 21","21","16","7","",""
"Ledger B, 1772 - 1793: pg.333","27","","Right","","","","","By Wm Wilson & Co. pd them for 1200. 30d. Nails 12,000. 20d. do 22,500. 10d. do £19.8.5d. also £1:4:0. which they had pd the Sherriff for County & parish Levies in addition to £22.10.6d. lodged in there hands for that purpose
","","","","20","12","5","","","Cash","1791 October 21","20","12","5","",""
"Ledger B, 1772 - 1793: pg.333","28","","Right","","","24th","","By John Cristian Ehlers pd him on acct of wages
","","313
","","6","","","","","Cash","1791 October 24","6","","","",""
"Ledger B, 1772 - 1793: pg.333","29","","Right","","","25th","","By Colo. Geo. Gilpin pd him £1.5.6. being pd by him to Capt. Elwood for the passage of Richmond from Philadelphia also £1.11.10 1/2 for 4 1/2 yds Drilling for Breeches for Will a Hoggshead Stone Lime for repg Mill Walls & drayage of do
","","","","2","17","4 1/2","","","Cash","1791 October 25","2","17","4.5","",""
"Ledger B, 1772 - 1793: pg.333","30","","Right","","","26","","By Cash pd Mr Anthony Whitting on acct of wages
","","310
","","18","15","","","","Cash","1791 October 26","18","15","","",""
"Ledger B, 1772 - 1793: pg.333","31","","Right","","","28.","","By Joseph Davenport pd him on acct of ditto
","","332
","","14","15","9 ½","","","Cash","1791 October 28","14","15","9.5","",""
"Ledger B, 1772 - 1793: pg.333","32","","Right","","","","","[Total]
","","","£","4656","10","5 1/4","","","Cash","","4656","10","5.25","",""
