"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.92","1","","Left","","","","Messrs Lamar, Hill, Bissett & Co. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.92","2","","Left","1773","July—","","","To 80 Barrls of Super fine Burr Flour—pr Manufy Acct  sold for
","","","","","","","","","","1773 July","","","","",""
"Ledger B, 1772 - 1793: pg.92","3","","Left","","","","","Settled
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.92","4","","Left","","","","Mr James Hunter—King George Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.92","5","","Left","1773.","Jany","","","To 20 1/2 Barrls of Corn pr Mr Chas Washington's—@ 8/ being damag'd
","","","","8","4","","","","","1773 January","8","4","","",""
"Ledger B, 1772 - 1793: pg.92","6","","Left","","Decr","25.","","To Rent of a field adjg you as agreed with Colo.  Lewis
","","","","10","","","","","","1773 December 25","10","","","",""
"Ledger B, 1772 - 1793: pg.92","7","","Left","","","","","[Total]
","","","","18","4","","","","","1773","18","4","","",""
"Ledger B, 1772 - 1793: pg.92","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.92","2","","Right","1773","Septr","","","By 4 Pipes of Madeira Wine
","","","","","","","","","","1773 September","","","","",""
"Ledger B, 1772 - 1793: pg.92","3","","Right","","","","","By 2 Boxes of Citron
","","","","","","","","","","1773","","","","",""
"Ledger B, 1772 - 1793: pg.92","4","","Right","","","","","Settled
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.92","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.92","6","","Right","1773.","","","","By Mr Chas Washington
","","","","8","4","0","","","","1773","8","4","0","",""
"Ledger B, 1772 - 1793: pg.92","7","","Right","1774.","May.","13","","By Cash
","","","","9","10","","","","","1774 May 13","9","10","","",""
"Ledger B, 1772 - 1793: pg.92","8","","Right","","","","","By a years Ferriage
","","","","","10","","","","","1774","","10","","",""
"Ledger B, 1772 - 1793: pg.92","9","","Right","","","","","[Total]
","","","","18","4","","","","","","18","4","","",""
