"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.257","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.257","2","","Left","1787","","","","Amount Brot over
","","256
","","2784","5","6 3/4","","","Cash","1787","2784","5","6.75","",""
"Ledger B, 1772 - 1793: pg.257","3","","Left","","Decr—","1","","To one Week's ferriages
","","240
","","1","10","2","","","Cash","1787 December 1","1","10","2","",""
"Ledger B, 1772 - 1793: pg.257","4","","Left","","","4","","To Thomas Smith Esqr. recd of him through the hands of Colo. Smith of Balto.  £75.13.10 Md Cury
","","","","60","12","8","","","Cash","1787 December 4","60","12","8","",""
"Ledger B, 1772 - 1793: pg.257","5","","Left","","","8","","To one Week's ferriages 35/ 1 1/4—An Old ferry debt  25/6
","","240
","","3","0","7 1/4","","","Cash","1787 December 8","3","0","7.25","",""
"Ledger B, 1772 - 1793: pg.257","6","","Left","","","","","To a ferry debt due from B. Delany Esqr. & chd to Mr L. Washingtn
","","240
","","1","6","0","","","Cash","1787 December 8","1","6","0","",""
"Ledger B, 1772 - 1793: pg.257","7","","Left","","","11","","To a final Settnt of Ferriages with Mr H. Fairfax
","","240
","","3","6","4","","","Cash","1787 December 11","3","6","4","",""
"Ledger B, 1772 - 1793: pg.257","8","","Left","","","13","","To Messrs Geo. & Lawe Washington recd from Colo. Charles Washington, by Mr McCrea, on yr Acct
","","250
","","40","0","0","","","Cash","1787 December 13","40","0","0","",""
"Ledger B, 1772 - 1793: pg.257","9","","Left","","","15","","To a week's ferriages
","","240
","","2","9","0","","","Cash","1787 December 15","2","9","0","",""
"Ledger B, 1772 - 1793: pg.257","10","","Left","","","20","","To John Fairfax, returned of the £42 Md Curry deld him to purchace corn, having bot but 39 1/2 Blls
","","209
","","2","0","0","","","Cash","1787 December 20","2","0","0","",""
"Ledger B, 1772 - 1793: pg.257","11","","Left","","","22","","To one week's ferriages
","","240
","","1","1","8","","","Cash","1787 December 22","1","1","8","",""
"Ledger B, 1772 - 1793: pg.257","12","","Left","","","29","","To one week's ferriages
","","240
","","0","16","0","","","Cash","1787 December 29","0","16","0","",""
"Ledger B, 1772 - 1793: pg.257","13","","Left","","","","","[Total]
","","","","2900","8","0","","","Cash","","2900","8","0","",""
"Ledger B, 1772 - 1793: pg.257","14","","Left","","","","","New Acct
","","262
","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.257","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.257","2","","Right","1787.","","","","Amount brought Over
","","256
","","2815","3","4","","","Cash","1787","2815","3","4","",""
"Ledger B, 1772 - 1793: pg.257","3","","Right","","Novr","24","","By freight of 4 Backs & 8 Jambs from Philadelphia
","","","","0","9","0","","","Cash","1787 November 24","0","9","0","",""
"Ledger B, 1772 - 1793: pg.257","4","","Right","","","","","By half a dozn Packs Playing Cards  @ 1/6
","","","","0","9","0","","","Cash","1787 November 24","0","9","0","",""
"Ledger B, 1772 - 1793: pg.257","5","","Right","","","27","","By Paton & Butcher for 25 Bushls Salt  @ 2/9
","","","","3","8","9","","","Cash","1787 November 27","3","8","9","",""
"Ledger B, 1772 - 1793: pg.257","6","","Right","","","28","","By Charity
","","","","0","6","0","","","Cash","1787 November 28","0","6","0","",""
"Ledger B, 1772 - 1793: pg.257","7","","Right","","December","1","","By Mr John Fairfax pd him on Acct of wages
","","209
","","2","8","0","","","Cash","1787 December 1","2","8","0","",""
"Ledger B, 1772 - 1793: pg.257","8","","Right","","","6","","By Mr Lear pd him
","","229
","","0","12","0","","","Cash","1787 December 6","0","12","0","",""
"Ledger B, 1772 - 1793: pg.257","9","","Right","","","8","","By Mr Lund Washington's Acct for a ferry debt due from Benjn Delany Esqr. & chd to him by his desire
","","228
","","1","6","0","","","Cash","1787 December 8","1","6","0","",""
"Ledger B, 1772 - 1793: pg.257","10","","Right","","","11","","By Mr Hezekiah Fairfax pd his brother John Fairfax on his Acct for 7 Barls 41/2 Bls Corn @ 16/ per barrel
","","","","6","6","4 1/2","","","Cash","1787 December 11","6","6","4.5","",""
"Ledger B, 1772 - 1793: pg.257","11","","Right","","","13","","By Mr Delacour for binding 2 Vols. of Young's Annls
","","","","0","12","0","","","Cash","1787 December 13","0","12","0","",""
"Ledger B, 1772 - 1793: pg.257","12","","Right","","","14","","By Mr John Fairfax deld to him £42 Maryd Currency to purchace 42 Bbls Corn on my Acct @ 20/
","","209
","","33","12","0","","","Cash","1787 December 14","33","12","0","",""
"Ledger B, 1772 - 1793: pg.257","13","","Right","","","","","By Joseph Davenport pd him on Acct of wages
","","241
","","2","16","0","","","Cash","1787 December 14","2","16","0","",""
"Ledger B, 1772 - 1793: pg.257","14","","Right","","","19","","By Jesse Warder pd him for brining 391/2  Bbls Corn from Maryland @ 10d. per Bbl
","","","","1","12","11","","","Cash","1787 December 19","1","12","11","",""
"Ledger B, 1772 - 1793: pg.257","15","","Right","","","20","","By Lawce McGennis pd him for weaving 1001/2 yds @ /5d.
","","236
","","2","1","10","","","Cash","1787 December 20","2","1","10","",""
"Ledger B, 1772 - 1793: pg.257","16","","Right","","","","","By a pad-Lock bot by Jno. Fairfax in Alexa.
","","","","0","3","0","","","Cash","1787 December 20","0","3","0","",""
"Ledger B, 1772 - 1793: pg.257","17","","Right","","","21","","By Mr John Fairfax pd him the Balce of his Acct given in of sundries pd for by him
","","209
","","0","6","0","","","Cash","1787 December 21","0","6","0","",""
"Ledger B, 1772 - 1793: pg.257","18","","Right","","","22","","By Thomas Green pd him on acct of wages
","","240
","","2","14","0","","","Cash","1787 December 22","2","14","0","",""
"Ledger B, 1772 - 1793: pg.257","19","","Right","","","24","","By Servts gave them for Christmas &c.
","","","","0","15","0","","","Cash","1787 December 24","0","15","0","",""
"Ledger B, 1772 - 1793: pg.257","20","","Right","","","25","","By Mr Lear pd him
","","229
","","1","16","0","","","Cash","1787 December 25","1","16","0","",""
"Ledger B, 1772 - 1793: pg.257","21","","Right","","","","","By Philip Bater pd him accordg to agreement
","","","","1","4","0","","","Cash","1787 December 25","1","4","0","",""
"Ledger B, 1772 - 1793: pg.257","22","","Right","","","26","","By The Shoemaker & Taylor gave them
","","","","0","6","0","","","Cash","1787 December 26","0","6","0","",""
"Ledger B, 1772 - 1793: pg.257","23","","Right","","","","","By Mathew Baldridge pd him on acct of wages
","","249
","","3","0","0","","","Cash","1787 December 26","3","0","0","",""
"Ledger B, 1772 - 1793: pg.257","24","","Right","","","","","By Mrs Elizh Alton pd her on Acct
","","249
","","4","10","0","","","Cash","1787 December 26","4","10","0","",""
"Ledger B, 1772 - 1793: pg.257","25","","Right","","","28","","By Mr__Short pd him for looking at my watch & making a gold tip for the string of do
","","","","0","18","0","","","Cash","1787 December 28","0","18","0","",""
"Ledger B, 1772 - 1793: pg.257","26","","Right","","","29","","By the man who brot a Camel from Alexa. for a show
","","","","0","18","0","","","Cash","1787 December 29","0","18","0","",""
"Ledger B, 1772 - 1793: pg.257","27","","Right","","","","","[Total]
","","","","2887","13","2 1/2","","","Cash","","2887","13","2.5","",""
"Ledger B, 1772 - 1793: pg.257","28","","Right","","","","","By Cash on hand to be carried to the next year
","","262
","","12","14","9 ½","","","Cash","","12","14","9.5","",""
"Ledger B, 1772 - 1793: pg.257","29","","Right","","","","","[Total]
","","","","2900","8","0","","","Cash","","2900","8","0","",""
