"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.178","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","1764 April 30","","","","",""
"Ledger A, 1750 - 1772: pg.178","2","","Left","For 1764","","","","To amount brot from Folio 176
","","","£","956","18s.","8 1/2d.","","","Cash","1764 April 30","956","18","8.5","",""
"Ledger A, 1750 - 1772: pg.178","3","","Left","","","","","To Cash of Jno. Ward
","","","","2","11","11","","","Cash","1764 April 30","2","11","11","",""
"Ledger A, 1750 - 1772: pg.178","4","","Left","","","","","To Mr Robt Adam Balle Acct
","","","","2","17","","","","Cash","1764 April 30","2","17","","",""
"Ledger A, 1750 - 1772: pg.178","5","","Left","","Apl","","","To Cash of Collo. Byrd for Rent
","","","","40","","","","","Cash","1764 April 30","40","","","",""
"Ledger A, 1750 - 1772: pg.178","6","","Left","","June","6.","","To Ditto of Mr Wm Triplet Balle Acct
","","","","27","8","","","","Cash","1764 June 6","27","8","","",""
"Ledger A, 1750 - 1772: pg.178","7","","Left","","","","","To Ditto of Jno. Ward for Smiths work
","","","","","2","","","","Cash","1764 June 6","","2","","",""
"Ledger A, 1750 - 1772: pg.178","8","","Left","","","20","","To Ditto of Captn Geo: Johnston
","","","","18","3","9","","","Cash","1764 June 20","18","3","9","",""
"Ledger A, 1750 - 1772: pg.178","9","","Left","","","","","To Ditto of Mr French
","","","","","10","","","","Cash","1764 June 20","","10","","",""
"Ledger A, 1750 - 1772: pg.178","10","","Left","","","","","To Amt carrd to folio 184
","","","£","1048","11","4 1/2","","","Cash","1764 June 20","1048","11","4.5","",""
"Ledger A, 1750 - 1772: pg.178","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1764 May 1","","","","",""
"Ledger A, 1750 - 1772: pg.178","2","","Right","For 1764","","","","By amount brot from Folio 176
","","","£","405","2s.","5d.","","","Cash","1764 May 1","405","2","5","",""
"Ledger A, 1750 - 1772: pg.178","3","","Right","","May.","","","By Ferriages at Claibornes 3/6 Exps. at Tods 5/
","","","","","8","6","","","Cash","1764 May 1","","8","6","",""
"Ledger A, 1750 - 1772: pg.178","4","","Right","","","4.","","By Expenses at Sneads 11/6 Ferriage at Por Rl 2/6
","","","","","14","","","","Cash","1764 May 4","","14","","",""
"Ledger A, 1750 - 1772: pg.178","5","","Right","","","","","By ferriage at Hoes 14/ Ferrymen at Do 2/6
","","","","","16","6","","","Cash","1764 May 4","","16","6","",""
"Ledger A, 1750 - 1772: pg.178","6","","Right","","","5","","By Jno. McClockland Balle of Accts
","","","","1","1","4","","","Cash","1764 May 5","1","1","4","",""
"Ledger A, 1750 - 1772: pg.178","7","","Right","","","","","By Danl Bush for 2 Groce Bottles @ 30/
","","","","3","0","0","","","Cash","1764 May 5","3","0","0","",""
"Ledger A, 1750 - 1772: pg.178","8","","Right","","","","","By 50 Bushl Salt @ 1/9
","","","","4","7","6","","","Cash","1764 May 5","4","7","6","",""
"Ledger A, 1750 - 1772: pg.178","9","","Right","","","14.","","By Jno. Askew
","","","","14","","","","","Cash","1764 May 14","14","","","",""
"Ledger A, 1750 - 1772: pg.178","10","","Right","","","15","","By Captn Posey lent on acct Wm Whiting
","","","","28","10","","","","Cash","1764 May 15","28","10","","",""
"Ledger A, 1750 - 1772: pg.178","11","","Right","","","24","","By Card money £5 By Thos Nichols £4
","","","","9","","","","","Cash","1764 May 24","9","","","",""
"Ledger A, 1750 - 1772: pg.178","12","","Right","","","25.","","By Mr Piper for two Guns
","","","","10","11","","","","Cash","1764 May 25","10","11","","",""
"Ledger A, 1750 - 1772: pg.178","13","","Right","","","26","","By Jno. Alton
","","","","3","","","","","Cash","1764 May 26","3","","","",""
"Ledger A, 1750 - 1772: pg.178","14","","Right","","","","","By freight of Goods from Norfolk
","","","","1","0","0","","","Cash","1764 May 26","1","0","0","",""
"Ledger A, 1750 - 1772: pg.178","15","","Right","","","30.","","By 1176 Bushls Oyster shells @ 18/
","","","","10","11","8","","","Cash","1764 May 30","10","11","8","",""
"Ledger A, 1750 - 1772: pg.178","16","","Right","","June","1.","","By Hunting Creek Inspection
","","","","11","15","","","","Cash","1764 June 1","11","15","","",""
"Ledger A, 1750 - 1772: pg.178","17","","Right","","","","","By Sadlers Acct
","","","","6","10","","","","Cash","1764 June 1","6","10","","",""
"Ledger A, 1750 - 1772: pg.178","18","","Right","","","","","By Expences in Alexandria
","","","","","5","","","","Cash","1764 June 1","","5","","",""
"Ledger A, 1750 - 1772: pg.178","19","","Right","","","3","","By Captn Briggs for 7 Gallons of Spirits @ 8/
","","","","2","16","","","","Cash","1764 June 3","2","16","","",""
"Ledger A, 1750 - 1772: pg.178","20","","Right","","","4","","By Mrs Brasenton laying two Negro Womn
","","","","1","0","0","","","Cash","1764 June 4","1","0","0","",""
"Ledger A, 1750 - 1772: pg.178","21","","Right","","","","","By Saml Johnson Senr for Balle due
","","","","","12","1","","","Cash","1764 June 4","","12","1","",""
"Ledger A, 1750 - 1772: pg.178","22","","Right","","","5.","","By Thomas Boseley for a Wild Goose
","","","","","2","6","","","Cash","1764 May 5","","2","6","",""
"Ledger A, 1750 - 1772: pg.178","23","","Right","","","6.","","By Richd Horsley Waggonage of 2 Hhds Tobo in Joseph Thompsons Waggon
","","","","2","3","","","","Cash","1764 June 6","2","3","","",""
"Ledger A, 1750 - 1772: pg.178","24","","Right","","","6.","","By Do for Zach. Connel in Jas McCarmicks Do
","","","","2","3","","","","Cash","1764 June 6","2","3","","",""
"Ledger A, 1750 - 1772: pg.178","25","","Right","","","","","By Bryan Fairfax Esqr. for Balle Accts
","","","","16","3","8 1/2","","","Cash","1764 June 6","16","3","8.5","",""
"Ledger A, 1750 - 1772: pg.178","26","","Right","","","","","By Captn Posey for Wm Whiting
","","","","20","","","","","Cash","1764 June 6","20","","","",""
"Ledger A, 1750 - 1772: pg.178","27","","Right","","","7","","By Jno. Askew
","","","","1","5","","","","Cash","1764 June 7","1","5","","",""
"Ledger A, 1750 - 1772: pg.178","28","","Right","","","15","","By Bryan Allison
","","","","4","10","","","","Cash","1764 June 15","4","10","","",""
"Ledger A, 1750 - 1772: pg.178","29","","Right","","","19.","","By Miss Wades making Shifts for Patcy Custis
","","","","","16","","","","Cash","1764 June 19","","16","","",""
"Ledger A, 1750 - 1772: pg.178","30","","Right","","","","","By Saml Johnson for his share of Wheat 1763
","","","","4","13","9","","","Cash","1764 June 19","4","13","9","",""
"Ledger A, 1750 - 1772: pg.178","31","","Right","","","","","By Quit Rents paid John Hough pr Rect
","","","","11","14","6","","","Cash","1764 June 19","11","14","6","",""
"Ledger A, 1750 - 1772: pg.178","32","","Right","","","","","By Charity 20/ Dinner & Club at Arles 3/9
","","","","1","3","9","","","Cash","1764 June 19","1","3","9","",""
"Ledger A, 1750 - 1772: pg.178","33","","Right","","","20.","","By Cash lent Turner Crump
","","","","2","","","","","Cash","1764 June 20","2","","","",""
"Ledger A, 1750 - 1772: pg.178","34","","Right","","","","","By Captn Posey Balle due for Whting’s Land
","","","","26","10","","","","Cash","1764 June 20","26","10","","",""
"Ledger A, 1750 - 1772: pg.178","35","","Right","","","","","By Collo. Fairfax’s Negroe 2/6 Ferry at Colr 7/6
","","","","","10","","","","Cash","1764 June 20","","10","","",""
"Ledger A, 1750 - 1772: pg.178","36","","Right","","","","","By Ferrymen 2/3 Exps. at Dumfries 2/6
","","","","","4","9","","","Cash","1764 June 20","","4","9","",""
"Ledger A, 1750 - 1772: pg.178","37","","Right","","","","","By George Ashford 15/ gave away 1/6
","","","","","16","6","","","Cash","1764 June 20","","16","6","",""
"Ledger A, 1750 - 1772: pg.178","38","","Right","","","21.","","By repairing Watch 7/6
","","","","0","7","6","","","Cash","1764 June 21","0","7","6","",""
"Ledger A, 1750 - 1772: pg.178","39","","Right","","","23.","","By Exps. at Hubbard's
","","","","1","5","2","","","Cash","1764 June 23","1","5","2","",""
"Ledger A, 1750 - 1772: pg.178","40","","Right","","","","","By Servants 1/3 Exps. at Todds 12/
","","","","","13","3","","","Cash","1764 June 23","","13","3","",""
"Ledger A, 1750 - 1772: pg.178","41","","Right","","","","","By Exps. at Danzies 19/ By Barber 1/
","","","","1","","","","","Cash","1764 June 23","1","","","",""
"Ledger A, 1750 - 1772: pg.178","42","","Right","","","25.","","By Exps. at Trebels 8/6. Servants 2/6
","","","","","11","","","","Cash","1764 June 25","","11","","",""
"Ledger A, 1750 - 1772: pg.178","43","","Right","","","","","By amt carrd to Folio 184
","","","","613","14","4 1/2","","","Cash","1764 June 25","613","14","4.5","",""
