"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.165","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.165","2","","Left","1781","Decr","","","To Amot Brot Forward
","","164
","","79032","2","7 ½","","","Washington, Lund","1781 December","79032","2","7.5","",""
"Ledger B, 1772 - 1793: pg.165","3","","Left","1782","Feby","21","","To 100 Barrls Superfine Flour sold Mr Watson Neat 19838 @ 15/. Cask @ 2/6
","","","","161","","8 1/4","","","Washington, Lund","1782 February 21","161","","8.25","",""
"Ledger B, 1772 - 1793: pg.165","4","","Left","","","","","To 131/2 Barrls Corn Sold Capt. Conway @ 8/.
","","","","5","8","","","","Washington, Lund","1782 February 21","5","8","","",""
"Ledger B, 1772 - 1793: pg.165","5","","Left","","","","","To Ferriages to this date
","","","","13","8","","","","Washington, Lund","1782 February 21","13","8","","",""
"Ledger B, 1772 - 1793: pg.165","6","","Left","","Apl","1","","To Do to this date
","","","","13","19","","","","Washington, Lund","1782 April 1","13","19","","",""
"Ledger B, 1772 - 1793: pg.165","7","","Left","","","","","To Colo. John Fitzgerald a Ton of Hay Sold him March 1781
","","","","4","","","","","Washington, Lund","1782 April 1","4","","","",""
"Ledger B, 1772 - 1793: pg.165","8","","Left","","","","","To Wadsworth & Carter Pasturg Cattle in Octr & Novr last
","","","","16","10","","","","Washington, Lund","1782 April 1","16","10","","",""
"Ledger B, 1772 - 1793: pg.165","9","","Left","","","","","To Do for 34500 Weight of Hay @ 5/. p. Cwt
","","","","86","5","","","","Washington, Lund","1782 April 1","86","5","","",""
"Ledger B, 1772 - 1793: pg.165","10","","Left","","","","","To Do 209 Barrls Corn  @ 8/. p. Barrl
","","","","83","12","","","","Washington, Lund","1782 April 1","83","12","","",""
"Ledger B, 1772 - 1793: pg.165","11","","Left","","","","","To Sundry People 10 Barrls Corn Sold at Alexandria
","","","","4","","","","","Washington, Lund","1782 April 1","4","","","",""
"Ledger B, 1772 - 1793: pg.165","12","","Left","","","","","To 600 Weight of Old Sceine Sold Saml Corby @ 12/6
","","","","3","15","","","","Washington, Lund","1782 April 1","3","15","","",""
"Ledger B, 1772 - 1793: pg.165","13","","Left","","","","","To Mr William Herbert for Mutton
","","","","","7","6","","","Washington, Lund","1782 April 1","","7","6","",""
"Ledger B, 1772 - 1793: pg.165","14","","Left","","","","","Carrd forwd
","","","£","79424","7","9 3/4","","","Washington, Lund","","79424","7","9.75","",""
"Ledger B, 1772 - 1793: pg.165","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.165","2","","Right","1781","Decr","","","Amot Brot Forward
","","","£","90925","1","10 1/2","","","Washington, Lund","1781 December","90925","1","10.5","",""
"Ledger B, 1772 - 1793: pg.165","3","","Right","","","","","By William Hepburne 2 pr Wool Cards
","","","","","18","","","","Washington, Lund","1781 December","","18","","",""
"Ledger B, 1772 - 1793: pg.165","4","","Right","","","","","By 135 Yds Oznabgs @ 2/3
","","","","15","3","9","","","Washington, Lund","1781 December","15","3","9","",""
"Ledger B, 1772 - 1793: pg.165","5","","Right","","","15","","By Mr Watson 19 lbs. Loaf Sugar @ 2/.
","","","","1","18","","","","Washington, Lund","1781 December 15","1","18","","",""
"Ledger B, 1772 - 1793: pg.165","6","","Right","","","18","","By Do 5 1/2 Bushls Salt @ 18/.
","","","","4","19","","","","Washington, Lund","1781 December 18","4","19","","",""
"Ledger B, 1772 - 1793: pg.165","7","","Right","","","31","","By Andrew Judge Taylor
","","","","4","10","7","","","Washington, Lund","1781 December 31","4","10","7","",""
"Ledger B, 1772 - 1793: pg.165","8","","Right","","","","","By Nathaniel Haley 151/4 Bushls Wheat
","","","","3","1","","","","Washington, Lund","1781 December 31","3","1","","",""
"Ledger B, 1772 - 1793: pg.165","9","","Right","1782","Jany","5","","By Phillip Batiman
","","","","4","16","","","","Washington, Lund","1782 January 5","4","16","","",""
"Ledger B, 1772 - 1793: pg.165","10","","Right","","","","","By William Milnor in part paymt for a Sceine
","","","","7","10","","","","Washington, Lund","1782 January 5","7","10","","",""
"Ledger B, 1772 - 1793: pg.165","11","","Right","","","12","","By Mrs Jane Morton 121/2 Bushls Wheat at 4/.
","","","","2","10","","","","Washington, Lund","1782 January 12","2","10","","",""
"Ledger B, 1772 - 1793: pg.165","12","","Right","","","","","By Patton & Butcher 3 Handsaw files
","","","","","7","6","","","Washington, Lund","1782 January 12","","7","6","",""
"Ledger B, 1772 - 1793: pg.165","13","","Right","","","","","By Mr Will. Hunter, Cash Borrowed to pay for Scythes
","","","","2","8","","","","Washington, Lund","1782 January 12","2","8","","",""
"Ledger B, 1772 - 1793: pg.165","14","","Right","","","21","","By A. Posey for linnen to line her Gown when with her Brot.
","","","","","12","","","","Washington, Lund","1782 January 21","","12","","",""
"Ledger B, 1772 - 1793: pg.165","15","","Right","","","26","","By Nathaniel Haley 171/2 Bushls Wheat @ 4/.
","","","","3","10","","","","Washington, Lund","1782 January 26","3","10","","",""
"Ledger B, 1772 - 1793: pg.165","16","","Right","","","","","By William Hornbuckle 5 Bushls Do @ 4/.
","","","","1","","","","","Washington, Lund","1782 January 26","1","","","",""
"Ledger B, 1772 - 1793: pg.165","17","","Right","","Feby","","","By John Evans 30 Bushls Wheat @  4/.
","","","","6","","","","","Washington, Lund","1782 February","6","","","",""
"Ledger B, 1772 - 1793: pg.165","18","","Right","","","","","By Joshua Fergusson 6 Do Do @  4/.
","","","","1","4","","","","Washington, Lund","1782 February","1","4","0","",""
"Ledger B, 1772 - 1793: pg.165","19","","Right","","","","","By Thos Langly 63/4 Bushls Do @ 4/.
","","","","1","7","","","","Washington, Lund","1782 February","1","7","","",""
"Ledger B, 1772 - 1793: pg.165","20","","Right","","","","","By Thos Leuis 71/2 Do Do @ 4/.
","","","","1","10","","","","Washington, Lund","1782 February","1","10","","",""
"Ledger B, 1772 - 1793: pg.165","21","","Right","","","","","By George Winn 17 Do Do @  4/.
","","","","3","8","","","","Washington, Lund","1782 February","3","8","","",""
"Ledger B, 1772 - 1793: pg.165","22","","Right","","","","","By Nathaniel Cotton 183/4 Do Do @ 4/.
","","","","3","15","","","","Washington, Lund","1782 February","3","15","","",""
"Ledger B, 1772 - 1793: pg.165","23","","Right","","","","","By Joshua Fergusson 181/4 Do Do @ 4/.
","","","","3","13","","","","Washington, Lund","1782 February","3","13","0","",""
"Ledger B, 1772 - 1793: pg.165","24","","Right","","","","","By John Cotton 91/2 Bushls Wheat @ 4/.
","","","","1","18","","","","Washington, Lund","1782 February","1","18","","",""
"Ledger B, 1772 - 1793: pg.165","25","","Right","","","","","By Phillip Dorrell 281/2 Do Do @ 4/.
","","","","5","14","","","","Washington, Lund","1782 February","5","14","","",""
"Ledger B, 1772 - 1793: pg.165","26","","Right","","","","","By John Cotton 81/2 Do Do @ 4/.
","","","","1","14","","","","Washington, Lund","1782 February","1","14","","",""
"Ledger B, 1772 - 1793: pg.165","27","","Right","","","","","By Charles Smith  28 Do Do @  4/.
","","","","5","12","","","","Washington, Lund","1782 February","5","12","","",""
"Ledger B, 1772 - 1793: pg.165","28","","Right","","","","","By George Winn  30 Do Do @  4/.
","","","","6","","","","","Washington, Lund","1782 February","6","0","0","",""
"Ledger B, 1772 - 1793: pg.165","29","","Right","","","14","","By John Paul 31/2 Do Do @ 4/.
","","","","","14","","","","Washington, Lund","1782 February 14","0","14","0","",""
"Ledger B, 1772 - 1793: pg.165","30","","Right","","","","","By Elijah Horton  27 Do Do @  4/.
","","","","5","8","","","","Washington, Lund","1782 February 14","5","8","","",""
"Ledger B, 1772 - 1793: pg.165","31","","Right","","","","","By Richd Bennett 13 Do Do @  4/.
","","","","2","12","","","","Washington, Lund","1782 February 14","2","12","","",""
"Ledger B, 1772 - 1793: pg.165","32","","Right","","","","","By Jas Dow 31/4 Do Do @ 4/.
","","","","","13","","","","Washington, Lund","1782 February 14","","13","","",""
"Ledger B, 1772 - 1793: pg.165","33","","Right","","","","","By Leonard Barker 5 Do Do @  4/.
","","","","1","","","","","Washington, Lund","1782 February 14","1","","","",""
"Ledger B, 1772 - 1793: pg.165","34","","Right","","","21","","By William Barker 261/2 Do Do @ 4/.
","","","","5","6","","","","Washington, Lund","1782 February 21","5","6","","",""
"Ledger B, 1772 - 1793: pg.165","35","","Right","","","","","By Do 161/2 Do Do @ 4/.
","","","","3","6","","","","Washington, Lund","1782 February 21","3","6","","",""
"Ledger B, 1772 - 1793: pg.165","36","","Right","","","","","By Benjamine Shrew [Shreve] 7 Handsaw files
","","","","","14","","","","Washington, Lund","1782 February 21","","14","","",""
"Ledger B, 1772 - 1793: pg.165","37","","Right","","","","","Carrd forward
","","","£","91039","13","8 1/2","","","Washington, Lund","","91039","13","8.5","",""
"Ledger B, 1772 - 1793: pg.165","38","","Right","","","","","By Ballance
","","","","11614","5","10 3/4","","","Washington, Lund","","11614","5","10.75","",""
