"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.298","1","","Left","","","","Mr Danl French Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.298","2","","Left","1769","Octr","23","","To Balle of yr Bond to Nichs Reagan Assignd to me by him for
","","","£","86","16","11","","","","1769 October 23","86","16","11","",""
"Ledger A, 1750 - 1772: pg.298","3","","Left","1770","Jan.","18","","To Weaving 12 Yds of Carpetting @ 2/
","","","","1","4","","","","","1770 January 18","1","4","0","",""
"Ledger A, 1750 - 1772: pg.298","4","","Left","1771","Septr","","","To 11 3/4 days Waggonage at the New Church since his death - @ 12/6 pr day
","","","","7","6","10","","","","1771 September","7","6","10","",""
"Ledger A, 1750 - 1772: pg.298","5","","Left","","","","","[Total]
","","","£","8","10","10","","","","","8","10","10","",""
"Ledger A, 1750 - 1772: pg.298","6","","Left","","","","Mrs Pene. French Dr
","","","","","","","","","","French, Penelope Manley","","","","","",""
"Ledger A, 1750 - 1772: pg.298","7","","Left","1771","","","","To Smiths Work pr Smiths Book
","","","","1","4","9","","","French, Penelope Manley","1771","1","4","9","",""
"Ledger A, 1750 - 1772: pg.298","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.298","2","","Right","1769","Octr","24","","By your Order Mr Hectr Ross for
","","","£","65","10","","","","","1769 October 24","65","10","0","",""
"Ledger A, 1750 - 1772: pg.298","3","","Right","","Decr","1","","By your 2d Order on Ditto
","","","","21","6","11","","","","1769 December 1","21","6","11","",""
"Ledger A, 1750 - 1772: pg.298","4","","Right","","","","","[Total]
","","","£","86","16","11","","","","","86","16","11","",""
"Ledger A, 1750 - 1772: pg.298","5","","Right","1772","Jan.","1","","By amount charged to the Estate of Mr Danl French decd In Ledger B - folio 25
","","","","8","10","10","","","","1772 January 1","8","10","10","",""
"Ledger A, 1750 - 1772: pg.298","6","","Right","","","","","[Total]
","","","£","8","10","10","","","","","8","10","10","",""
"Ledger A, 1750 - 1772: pg.298","7","","Right","","","","Contra Cr
","","","","","","","","","","French, Penelope Manley","","","","","",""
"Ledger A, 1750 - 1772: pg.298","8","","Right","1772","Jan.","1","","By amount carrd to Ledger B folio 27
","","","","1","4","9","","","French, Penelope Manley","1772 January 1","1","4","9","",""
