"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.94","1","","Left","","","","Caleb Stone Dr
","","","","","","","","","","Stone, Caleb","","","","","",""
"Ledger B, 1772 - 1793: pg.94","2","","Left","1773","Octr","9.","","To Cash—in part of Wages
","","93
","","6","0","0","","","Stone, Caleb","1773 October 9","6","0","0","",""
"Ledger B, 1772 - 1793: pg.94","3","","Left","1774","May","12.","","To Ditto  Do
","","110
","","12","","","","","Stone, Caleb","1774 May 12","12","","","",""
"Ledger B, 1772 - 1793: pg.94","4","","Left","","July.","18.","","To Ditto  Ditto
","","","","2","","","","","Stone, Caleb","1774 July 18","2","","","",""
"Ledger B, 1772 - 1793: pg.94","5","","Left","","Novr","5.","","To Ditto  Ditto
","","","","12","1","3","","","Stone, Caleb","1774 November 5","12","1","3","",""
"Ledger B, 1772 - 1793: pg.94","6","","Left","","Decr","","","To Taylers Acct & Corn—pr Book
","","","","1","5","0","","","Stone, Caleb","December","1","5","0","",""
"Ledger B, 1772 - 1793: pg.94","7","","Left","1776","Decr","13","","To Cash as p. rect
","","","","6","10","","","","Stone, Caleb","1776 December 13","6","10","","",""
"Ledger B, 1772 - 1793: pg.94","8","","Left","1775","Apl","29","","To Do
","","","","5","","","","","Stone, Caleb","1775 April 29","5","","","",""
"Ledger B, 1772 - 1793: pg.94","9","","Left","","","","","[Total]
","","","£","44","16","3","","","Stone, Caleb","","44","16","3","",""
"Ledger B, 1772 - 1793: pg.94","10","","Left","","","","Mr Willm Shaw Dr
","","","","","","","","","","Shaw, William (of Alexandria)","","","","","",""
"Ledger B, 1772 - 1793: pg.94","11","","Left","1773.","Octr","16.","","To Balle of an Acct this day settled
","","58
","","2","16","1","","","Shaw, William (of Alexandria)","1773 October 16","2","16","1","",""
"Ledger B, 1772 - 1793: pg.94","1","","Right","","","","Contra Cr
","","","","","","","","","","Stone, Caleb","","","","","",""
"Ledger B, 1772 - 1793: pg.94","2","","Right","","","","","By work done for me
","","","","44","16","3","","","Stone, Caleb","","44","16","3","",""
"Ledger B, 1772 - 1793: pg.94","3","","Right","","","","Contra Cr
","","","","","","","","","","Shaw, William (of Alexandria)","","","","","",""
"Ledger B, 1772 - 1793: pg.94","4","","Right","","","","","By Loss
","","","","2","16","1","","","Shaw, William (of Alexandria)","","2","16","1","",""
